"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Royal Champion","iIB dR.cHaoZ","#8G8J88VG2","Medledare",9000,4500
2,44,0,"Grand Champion","loki.sax","#QYGJ99","Medledare",8763,4381
3,178,0,"Champion","Andre","#YP0UQUJR","Elder",8030,4015
4,152,0,"Master III","Duddle","#GLR2RJJ0","Elder",7896,3948
5,26,0,"Master III","Eo","#82UJ8PGUY","Elder",7773,3886
6,8,40,"Master III","Japser","#LUQR2GL2C","Elder",7755,3877
7,0,0,"Master III","E M M A D","#RYVP29L2R","Medlem",7507,3753
8,94,120,"Master III","I❤️LumberLoon","#C2P8G0VGV","Elder",7500,3750
9,0,0,"Master II","chris","#P9QPYGP9L","Medlem",7426,3713
10,0,0,"Master II","Maurice","#2QGR28P98","Medlem",7395,3697
11,24,0,"Master II","KD01","#8UQGL89PV","Medlem",7289,1822
12,52,0,"Master II","Oli","#QP9J8UUL","Elder",7245,1811
13,8,0,"Master II","rene","#99JQ2R0Q","Medlem",7217,1804
14,38,0,"Master II","pepdav","#9CVGPR9Y","Elder",7217,1804
15,0,0,"Master II","Gaylord","#22RJLGVJ0","Medlem",7209,1802
16,18,40,"Master II","BadTom❤","#PPL0LQ8C","Elder",7200,1800
17,46,0,"Master II","Darkfighter","#LULJLGUU","Medlem",7167,1791
18,0,0,"Master II","Giga Legende","#Q0Q0GGV2C","Elder",7160,1790
19,54,40,"Master II","Sebbo","#Y0UR2VQGU","Elder",7129,1782
20,0,0,"Master II","Pitbull","#8PRRCL9CJ","Medlem",7126,1781
21,10,80,"Master II","MicWen74","#QRRQ98L9","Medlem",7083,849
22,0,0,"Master II","Exxner","#Y902VJ0","Ledare",7035,844
23,0,0,"Master II","Alex","#PYLPQJ8QP","Elder",7017,842
24,32,40,"Master I","cool F2P","#L00JYYPQ8","Medlem",6963,835
25,96,0,"Master I","steffie1985","#G9JPUQY9","Medledare",6789,814
26,24,40,"Master I","Chicken nugget","#RGYUVCL20","Medlem",6746,809
27,0,0,"Master I","Thilo","#L08QYQ2YL","Medlem",6714,805
28,10,40,"Master I","Judeldudeldith1","#C0J8QJ2P","Medlem",6691,802
29,0,0,"Master I","Will Grigg","#QYLLL0LP","Elder",6676,801
30,0,0,"Master I","lost-prophet","#U0L8CUC2J","Medlem",6656,798
31,0,0,"Master I","Xemnas","#8202QYGJ8","Medlem",6645,664
32,0,0,"Master I","Benjamin TZ","#UVJ89U829","Medlem",6526,652
33,0,0,"Master I","Stroh Hütte","#PU0YVUYGY","Medlem",6500,650
34,0,0,"Challenger III","Tirazsoldia","#8VJ8LVQ9Y","Medledare",6377,637
35,28,160,"Challenger III","emil the beagle","#2YUGCVVJ8","Medlem",6337,633
36,78,160,"Challenger III","rubble","#U9JG880V","Medlem",6298,629
37,0,0,"Challenger III","volkorn nudel","#9UJ02RJLR","Medlem",6278,627
38,28,90,"Challenger III","Jannes.Zockt","#2VPL9RGR8","Medlem",6265,626
39,74,220,"Challenger II","der_master4","#UJ8U09JLV","Medlem",5756,575
40,0,0,"Challenger II","finn","#88CLCQPV","Medlem",5741,574
41,116,0,"Challenger I","Luak23","#9V8V29C9P","Medlem",5308,159
42,80,80,"Challenger I","relyz","#LG2GPPPVQ","Medlem",5298,158
43,0,0,"Challenger I","Oplokoviv","#8VJU8LP","Medlem",5236,157
44,0,0,"Challenger I","Luke 200","#CVGL9292V","Medlem",5190,155
45,0,0,"Challenger I","Thilo","#2P0U9GJL","Medlem",5187,155
46,124,240,"Challenger I","Blueberry313","#GLLVCY2PY","Medlem",5000,150
47,0,0,"Arena 14","Marek63","#UG2P889R2","Medlem",4936,148
48,10,40,"Arena 14","rollo","#UP2Q0RVYP","Medlem",4835,145
49,0,40,"Arena 14","jojoth156","#R2RGPVGUG","Medlem",4629,138
