"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,202,110,"Champion","majeex","#LYVC2GUCG","Člen",8206,4103
2,409,390,"Master III","جعفر موسى","#RUYQJLLP9","Člen",7923,3961
3,64,0,"Master III","مم","#UPVQ29P0","Leader",7530,3765
4,739,560,"Master II","❤️❤️لوفي❤️❤️","#8982Q9QP8","Člen",7323,3661
5,0,0,"Master II","هيمووو","#9VP9CJ2L","Elder",7226,3613
6,128,0,"Master II","SRD","#Y2C9J0CP2","Člen",7218,3609
7,50,40,"Master II","ShadowMonarch92","#2QJ2PJJ89","Člen",7109,3554
8,547,368,"Master II","Fari","#U92YJQYQV","Elder",7089,3544
9,38,40,"Master II","YonKo ShanKs","#202YL0LRG","Člen",7032,3516
10,58,80,"Master I","Omar_KSA","#RLPY0LQ0U","Člen",6846,3423
11,94,40,"Master I","M7MD","#Q9CGVLUJC","Člen",6841,1710
12,10,160,"Master I","XxAHMED ALIxX","#2YGVYYG98","Člen",6791,1697
13,231,40,"Master I","viper1","#28RGYGLPY","Co-Leader",6513,1628
14,320,610,"Challenger III","saif","#2CGV0VJ9V","Elder",6442,1610
15,54,0,"Challenger III","insta_a4slj","#YLGQ0GJ8","Člen",6422,1605
16,10,80,"Challenger III","سہيہفہؤؤ","#VLJPVC0G2","Člen",6402,1600
17,406,480,"Challenger III","rali","#VVJC82QLR","Člen",6131,1532
18,430,400,"Challenger III","Bruh","#G0UGCRL8","Elder",6124,1531
19,0,0,"Challenger III","7modi_506","#2PLCVQ2QU","Elder",6108,1527
20,0,0,"Challenger III","HUSSAIN_7","#JGJ8G8LLU","Člen",6054,1513
21,48,20,"Challenger II","§ΔThe_EnDΔ§","#2C9YYU82C","Elder",5948,713
22,555,0,"Challenger II","《♤》","#UP82LQPP9","Člen",5847,701
23,7,0,"Challenger I","MEXNG","#RJVL9CPJ0","Člen",5241,628
24,70,464,"Challenger I","Na","#V0RJJP0CQ","Elder",5232,627
25,24,120,"Challenger I","محمد الدغيري","#U9Q9LUU80","Člen",5188,622
26,0,0,"Challenger I","mohammed","#V2L8QC8R9","Člen",5096,611
27,0,0,"Challenger I","hessah","#UQ8Q8VYCR","Člen",5000,600
28,180,240,"Aréna 14","GhOsT","#8JQC9GGR","Elder",4912,589
29,16,264,"Aréna 14","h.shamsi","#GLGY8YLGQ","Člen",4838,580
30,0,0,"Aréna 14","angRy","#U2P289LVJ","Člen",4646,557
31,0,0,"Aréna 12","Dr.vet","#92RUG0U8G","Člen",3955,395
32,460,490,"Aréna 12","A7ynj","#LYPCY9ULQ","Člen",3865,386
33,94,200,"Aréna 11","يزن","#UGLJJ9LRQ","Elder",3759,375
34,0,50,"Aréna 11","M1.x-_-x.1M","#GRP2Y89CC","Člen",3710,371
35,20,40,"Aréna 11","محمد","#V829GPLLJ","Člen",3700,370
36,140,0,"Aréna 10","مشعل","#Q8U8JGLLQ","Člen",3263,326
37,145,160,"Aréna 10","AZ","#VCJLQQRJ9","Člen",3235,323
38,0,0,"Aréna 10","حمود الشمراني","#YQRJGU9PL","Člen",3202,320
39,0,0,"Aréna 9","riley","#RUVGJ2YUY","Člen",2891,289
40,0,0,"Aréna 9","v-kn","#UY0JQCYJV","Člen",2779,277
41,272,420,"Aréna 9","...","#V0PCJUP92","Člen",2633,78
42,0,0,"Aréna 8","فيصل","#CVR8JLQY8","Člen",2423,72
43,0,0,"Aréna 8","S.a.e.e.d","#UCCQPL2QY","Člen",2386,71
44,33,60,"Aréna 8","DRACULA @","#CR29CURGU","Člen",2363,70
45,0,0,"Aréna 7","ابو غلفص","#LC0UUUPJC","Člen",2184,65
46,72,0,"Aréna 7","bmsjsjcmgk","#V2QRVRJ80","Člen",2031,60
47,0,0,"Aréna 6","wxyz","#GYLJ98QYG","Člen",1600,48
