"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,54,0,"Royal Champion","✡️Edsøn HG✡️","#2G8UR0PGJ","Medlem",9000,4500
2,0,0,"Royal Champion","@@@@@@@@@@@@@@@","#8LL98V98U","Medledare",9000,4500
3,0,0,"Champion","XLeS I ⚡Isaí⚡","#28PGVJCJR","Ledare",8283,4141
4,58,20,"Champion","Rudwolf","#9VRLJCUQG","Medledare",8282,4141
5,58,0,"Champion","❤️✨Mãr'S-Onë✨❤️","#82C8RU8G0","Elder",8094,4047
6,0,0,"Champion","wissam","#98P928CU0","Elder",8027,4013
7,0,0,"Champion","☠️ThęPūnīshęR☠️","#2YQVJ0PU","Medlem",8000,4000
8,0,0,"Champion","Ed_Alfonso13","#89U0P02G","Medlem",8000,4000
9,0,0,"Master III","1029xD","#2JQCV0LQP","Medlem",7766,3883
10,0,0,"Master III","JAVI","#J02CY2V9R","Medlem",7701,3850
11,38,40,"Master III","zREYES G","#22PPPGRY","Medlem",7580,1895
12,0,0,"Master III","TORTUGAA","#J0PG098G2","Elder",7525,1881
13,0,0,"Master II","megaBalu","#GRVPR8YR","Medlem",7355,1838
14,0,0,"Master II","*vycl*•_•","#YJ8YP8GR9","Medlem",7335,1833
15,0,0,"Master II","laloJr","#8GYLVGV22","Medlem",7313,1828
16,0,0,"Master II","TheAdrian","#UGUY9U0C","Medlem",7303,1825
17,0,0,"Master II","elrobles","#LQLJYY0QP","Medlem",7226,1806
18,0,86,"Master II","Mr Juan","#JLQRYRL2Y","Elder",7143,1785
19,0,0,"Master II","我是埃里克","#GU20YG8PQ","Medlem",7091,1772
20,0,0,"Master II","MORJ","#Q82PCVYRP","Medlem",7088,1772
21,0,0,"Master II","the joker","#2RVRJVYL","Medlem",7059,847
22,26,40,"Master II","J.M.C.S.12","#P88J828QG","Medlem",7000,840
23,36,10,"Master I","BONILLA","#29YGGUJJ8","Medlem",6846,821
24,0,0,"Master I","vilgar","#9VL9VU9CC","Medlem",6846,821
25,0,40,"Master I","Lil 41r","#R9VUYJU8J","Medlem",6818,818
26,0,30,"Master I","JorgeA13","#2CP2GQ2Q","Medlem",6816,817
27,0,0,"Master I","magestic","#RLLC2C2J","Medlem",6769,812
28,0,0,"Master I","felix","#JY0RU82UR","Medlem",6708,804
29,0,0,"Master I","kevin_","#29RPV2JVG","Medlem",6652,798
30,8,80,"Master I","mauri","#UY0280LY","Medlem",6621,794
31,0,0,"Master I","SPARTANO","#2QR0PYQ2L","Medlem",6523,652
32,24,10,"Challenger III","Aarox413","#9222YYC2Y","Medlem",6411,641
33,50,40,"Challenger III","Eber07","#YVCVL0QV8","Medlem",6341,634
34,0,0,"Challenger III","PARZIVAL","#JQY2L8L8G","Medlem",6333,633
35,0,0,"Challenger III","IWNL Aleisss","#2P09UGLY9","Medlem",6285,628
36,0,0,"Challenger III","McLovin","#9QJYR8VY","Medlem",6076,607
37,0,0,"Challenger III","•MCToti•","#8L0VR0JGL","Medlem",6069,606
38,24,0,"Challenger III","el pro","#V8JCVGPU","Medlem",6055,605
39,0,0,"Challenger III","Taz511","#VQ8JLLRR","Medlem",6047,604
40,0,0,"Challenger III","bott","#JUY28QLP8","Medlem",6031,603
41,0,0,"Challenger II","goku900","#J2Q0GRCGP","Medlem",5914,177
42,102,40,"Challenger II","uli1027","#PC80QLU2R","Medlem",5845,175
43,0,0,"Challenger II","Luis HG","#RJ20PL2CQ","Medlem",5681,170
44,10,20,"Challenger II","$Puchinote409","#CV9P8PRR2","Medlem",5560,166
45,8,40,"Challenger II","pepinode23cm","#PYJUP288L","Medlem",5558,166
46,0,0,"Challenger I","JR","#CGC9LGC9V","Medlem",5404,162
47,0,0,"Challenger I","pro Game","#PRJGQY8C2","Medlem",5206,156
48,0,0,"Challenger I","Rodrix2022","#CGYP0G9Y2","Medlem",5092,152
49,0,0,"Challenger I","SOY JOTO","#Y9C98GLVG","Medlem",5028,150
50,0,0,"Arena 13","terreneitoR","#UUU0PUYQQ","Medlem",4464,133
