"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,58,210,"Royal Champion","James","#PJ9CC2J0","Colíder",9000,4500
2,110,0,"Grand Champion","ERCSxMahrez","#20UCUC8L0","Colíder",8650,4325
3,56,80,"Master III","YoshiiValen","#89PL98PJL","Miembro",7693,3846
4,0,0,"Master III","101341_","#98CL80UR","Colíder",7593,3796
5,10,0,"Master III","King Elmo","#2LJVRQQYU","Colíder",7530,3765
6,0,0,"Master II","Bumsy","#9R0PRPRG","Veterano",7357,3678
7,0,0,"Master II","BalGobiez","#98Y2P9QP","Veterano",7241,3620
8,132,130,"Master II","KoalaBesar","#CJ2PPGPPL","Colíder",7239,3619
9,0,0,"Master II","TheRangda2","#89JGLUJV","Veterano",7214,3607
10,38,0,"Master II","fa'iz ahsan","#8CC8Y8VQ2","Colíder",7125,3562
11,106,80,"Master II","Smiley","#QJGYV0Y09","Colíder",7058,1764
12,28,32,"Master II","DIONISOS","#LVURYVPC","Veterano",7030,1757
13,0,0,"Master II","BASHA","#80QLQLVQ2","Veterano",7000,1750
14,254,0,"Master I","robertdp","#2GRG2UP2","Líder",6940,1735
15,0,0,"Master I","Vlorz","#PJJRGPRJY","Colíder",6881,1720
16,0,0,"Master I","yatora","#2829YGLU","Miembro",6831,1707
17,0,0,"Master I","Eslam","#2CP002JP9","Veterano",6788,1697
18,38,80,"Master I","s4ndy1111","#2Q28RYGY","Colíder",6707,1676
19,0,0,"Master I","GOLD","#2GUGRLRG8","Miembro",6659,1664
20,20,150,"Master I","Samuelgsw","#YRL2R9UP9","Colíder",6653,1663
21,0,0,"Master I","gday bung","#280Y0QR","Veterano",6600,792
22,0,40,"Master I","°/[Mr.₭Ɇ₦Jł™]\°","#Q8QP2QCL8","Veterano",6576,789
23,0,0,"Master I","Rax","#CY8LV20QL","Miembro",6535,784
24,0,0,"Challenger III","simos","#8V9P9L28L","Veterano",6388,766
25,102,140,"Challenger III","☆《MUKLAS♡007》☆","#LLLLRRYRQ","Veterano",6255,750
26,0,0,"Challenger III","Y A O","#JU9Q2CRYP","Miembro",6241,748
27,0,0,"Challenger III","Kocheng237","#YLQVY8YYU","Veterano",6081,729
28,98,210,"Challenger II","IMDL","#R2880GLR","Veterano",5928,711
29,0,0,"Challenger II","REACKTOR","#8Y8YJCRL0","Miembro",5912,709
30,0,0,"Challenger II","fd","#L0C9RJ00Q","Veterano",5885,706
31,0,0,"Challenger II","Natan","#UY9RQCC8C","Veterano",5856,585
32,0,0,"Challenger II","Rakiem","#92RL0GYCY","Veterano",5851,585
33,20,56,"Challenger II","phanter","#VGLUVUPUJ","Veterano",5839,583
34,0,0,"Challenger II","♠️PAHLING74♠️","#GQGG80RCC","Veterano",5814,581
35,0,0,"Challenger II","pengoodabs","#C2PV0Y9L2","Miembro",5751,575
36,0,0,"Challenger II","don alley","#22RGGRJV8","Colíder",5742,574
37,0,0,"Challenger II","ferrys","#U9JJLUPP9","Miembro",5662,566
38,0,0,"Challenger I","Tiktik","#CCJQGPRU8","Veterano",5474,547
39,0,0,"Challenger I","Vivek Upadhyay","#2RCC22UPU","Colíder",5334,533
40,0,0,"Arena 14","Grant","#JVQ0U2YGQ","Veterano",4798,479
41,108,160,"Arena 13","Valen","#QC2JLJYYQ","Miembro",4444,133
42,210,20,"Arena 13","Alltt","#YL8QJR90U","Miembro",4442,133
