"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,175,140,"Royal Champion","ちゃおちゅーる","#YL8VQJ9YG","Membro",9000,4500
2,52,110,"Champion","あな","#GQCL0UUV9","Anziano",8070,4035
3,367,190,"Master III","こてつ","#YV2UQR8LG","Membro",7887,3943
4,0,0,"Master III","shin","#RCUR8V0PQ","Membro",7816,3908
5,0,0,"Master III","まちょだ","#JRCQC9JPQ","Membro",7802,3901
6,36,0,"Master III","ツｨトローネ","#PGC229Q0","Membro",7676,3838
7,0,0,"Master III","nicotine","#L9QCGLGL0","Membro",7639,3819
8,0,0,"Master III","こう","#98V28YVPY","Membro",7616,3808
9,186,40,"Master III","8軍の誇りⅡ","#L80CULVGJ","Membro",7593,3796
10,0,0,"Master III","Let’s think","#PGPLP90RY","Membro",7530,3765
11,10,40,"Master II","れい","#L2GQGYQ2U","Membro",7141,1785
12,0,0,"Master II","れい","#PPP90LVPP","Membro",7139,1784
13,0,0,"Master II","野獣の咆哮","#GLJJY9LUV","Anziano",7116,1779
14,0,0,"Master II","たーぼう","#J8LCGJVLP","Membro",7101,1775
15,188,120,"Master II","Dylan_7","#2220RJ9P8","Membro",7059,1764
16,0,0,"Master II","サトシ","#QRJJQ000L","Membro",7057,1764
17,0,0,"Master II","死んだサカナ","#GYPR20CP8","Membro",7032,1758
18,216,170,"Master II","リブ・フリーリー","#U00UJGPP8","Membro",7031,1757
19,0,0,"Master II","チビ助","#CV0RPVV90","Membro",7025,1756
20,0,0,"Master I","ニーチェ","#GPLR9CVUV","Membro",6784,1696
21,50,120,"Master I","まさ","#YCU9RRY2Q","Membro",6743,809
22,0,0,"Master I","AV男優シミケン","#G9LP28RPU","Membro",6678,801
23,54,0,"Master I","MS","#LJCPJ80VY","Membro",6651,798
24,0,0,"Master I","yamake","#QP9QUGUJ0","Membro",6509,781
25,0,0,"Challenger III","levi!","#902J2029R","Membro",6417,770
26,0,0,"Challenger III","ビタミンとミネラルが豊富な野菜","#QYLPUGLC0","Membro",6396,767
27,0,0,"Challenger III","UMR","#G9R8P2PJ0","Membro",6357,762
28,118,108,"Challenger III","今からガチ勢","#G0C2CG2L9","Membro",6263,751
29,120,310,"Challenger III","teruo","#JCPQQGGP9","Membro",6215,745
30,120,320,"Challenger III","けんた","#GGR89R92P","Capo",6186,742
31,0,0,"Challenger III","おさかなちんぱんじー","#GYV2YLQJY","Membro",6178,617
32,136,160,"Challenger III","ゴリラ2","#8CPY28LP2","Membro",6109,610
33,0,0,"Challenger III","たくたく","#GQQ90PU98","Membro",6032,603
34,0,0,"Challenger II","てふてふ","#GL90G2RYP","Membro",5957,595
35,0,0,"Challenger II","Kyasm","#QRJVGPVLU","Membro",5798,579
36,0,0,"Challenger II","器が小さいよ君","#G22V8UG0G","Membro",5792,579
37,0,0,"Challenger II","ばちれん","#2R0JLJVLV","Membro",5768,576
38,0,0,"Challenger II","チョコバニラ","#RVQ0QGL8J","Membro",5753,575
39,0,0,"Challenger II","ゴンチューフォイ","#LGJ2LCRV","Membro",5750,575
40,0,0,"Challenger II","SOUTA","#YULJJYUV","Membro",5709,570
41,0,0,"Challenger II","はやてマン","#9GG0UGUGC","Membro",5613,168
42,0,0,"Challenger II","れもん","#9GYLY8GU8","Membro",5561,166
43,0,0,"Challenger II","マツモトヒサシ","#RJGR80008","Membro",5548,166
44,0,0,"Challenger I","いっちゃん（仮）","#RLUYJJCJ2","Membro",5214,156
45,0,0,"Challenger I","Luca","#R2YRGQLPG","Membro",5173,155
46,0,0,"Challenger I","ドンぐり","#QUGRYJVUU","Membro",5114,153
47,0,0,"Challenger I","chacha","#U0JG0R2YC","Membro",5060,151
48,0,0,"Challenger I","あち","#L92UUUYUP","Membro",5018,150
