"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","יובל הגדול","#2RP99GCCJ","Mitglied",6683,3341
2,0,0,"Challenger III","lidor15pro","#Q2U0VLC82","Mitglied",6319,3159
3,0,0,"Challenger II","mirdo2","#RCL9CPY99","Mitglied",5740,2870
4,0,0,"Challenger I","Zero","#R2JCVGJYR","Mitglied",5412,2706
5,0,0,"Challenger I","saiko","#LRRVYRLUR","Mitglied",5359,2679
6,0,0,"Challenger I","I.T.A.Y","#2LRPCLQU","Mitglied",5269,2634
7,0,0,"Challenger I","#Danik5✌","#RLCG8808","Mitglied",5238,2619
8,0,0,"Challenger I","Viskus","#RJ00PYQV","Mitglied",5232,2616
9,0,0,"Challenger I","TheBigPig321","#C2R899922","Mitglied",5221,2610
10,0,0,"Challenger I","עילאי המלך","#GU8PJ9JC","Mitglied",5193,2596
11,0,0,"Arena 14","BIFUT","#R08UPP8G0","Mitglied",5181,1295
12,0,0,"Challenger I","ori","#R9LUPCQ2P","Mitglied",5147,1286
13,0,0,"Challenger I","idan king lol","#2P2PJ2JLV","Mitglied",5127,1281
14,0,0,"Arena 14","gamegaming","#92VL22YR0","Mitglied",5083,1270
15,0,0,"Challenger I","rafi","#2U00Q28GQ","Mitglied",5076,1269
16,0,0,"Arena 14","MARK","#Y0RCV8UVJ","Mitglied",4829,1207
17,0,0,"Arena 14","gg_killer","#GC0PYUJQU","Mitglied",4690,1172
18,0,0,"Arena 14","omer y","#8QR20PG","Mitglied",4670,1167
19,0,0,"Arena 12","phaphy","#JU2PCUJGV","Anführer",3928,982
20,0,0,"Arena 12","סתיו המלך","#LLV8LL0L0","Mitglied",3919,979
21,0,0,"Arena 12","דפרו3","#Y929P8LR2","Mitglied",3830,459
22,0,0,"Arena 14","ks&gt;&gt;&gt;&gt;","#C20CJ9G0C","Mitglied",4740,568
23,0,0,"Arena 14","emil","#RVP2Y20C8","Ältester",5137,616
24,0,0,"Arena 9","Medallo","#C2PQVUCUG","Mitglied",2600,312
25,0,0,"Arena 14","or123","#YPR9LR2RJ","Mitglied",5091,610
26,0,0,"Arena 14","stav","#YYU9GR29V","Mitglied",4600,552
27,0,0,"Arena 14","daniel","#2Y9LRV9YQ","Mitglied",4817,578
28,0,0,"Arena 10","leon1008","#G99UJ09QL","Mitglied",3376,405
29,0,0,"Arena 8","Bsker Nook","#P0VLJYYGJ","Mitglied",2356,282
30,0,0,"Arena 10","ShalevGibli","#JP9CPVQVP","Mitglied",3137,376
31,0,0,"Arena 12","MARTIN","#U9UC9JC","Mitglied",3849,384
32,0,0,"Arena 11","תהל","#8PY0JQ9C","Mitglied",3583,358
33,0,0,"Arena 12","Hachapoory","#VRR2R9C9","Mitglied",3912,391
34,0,0,"Arena 14",". . . . . . .","#Y2YRU892Q","Mitglied",4609,460
