"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Thomas Lwg","#U8PVP98Y","Member",7585,3792
2,0,0,"Master II","Pawel_Jumper","#92G828Q2P","Member",7257,3628
3,0,0,"Master II","deniz2","#CPL880VY","Member",7118,3559
4,0,0,"Master I","Fenuaaa","#8GLV8QPP","Member",6799,3399
5,0,0,"Challenger II","Lilix","#CRPLCJRU9","Member",5623,2811
6,0,0,"Challenger I","yumpa66","#PP9JUC9CU","Member",5362,2681
7,0,0,"Challenger I","broly","#CC0C8GYYU","Member",5320,2660
8,0,0,"Challenger I","Tupapau","#PQ08PLRGP","Leader",5200,2600
9,0,0,"Challenger I","Dragbuster","#8PVVGYL9","Co-leader",5001,2500
10,0,0,"Arena 10","ALAN JOSS MAN","#YLY88J89V","Member",3225,1612
11,0,0,"Arena 10","Concern","#RRL0LU2QV","Member",3210,802
12,0,0,"Arena 10","Commentcagros?","#PC0JGCQ0C","Member",3208,802
13,0,0,"Arena 7","skudez","#JGYP0R9RU","Elder",2000,500
14,0,0,"Arena 5","eva","#JCQ200Y8G","Elder",1330,332
15,0,0,"Arena 4","Lisoche","#U0V9UYLP0","Member",1233,308
16,0,0,"Arena 1","deniz57 lv1","#JLPLYCUQP","Elder",1118,279
17,0,0,"Arena 4","Marine","#J8RJJUL8U","Member",1030,257
18,0,0,"Arena 4","yasmine","#U0V9PC08J","Member",1149,287
19,0,0,"Arena 6","lea","#JJGVG0JJQ","Member",1784,446
20,0,0,"Arena 11","Theannon","#28922QPR","Elder",3501,875
21,0,0,"Arena 3","moon","#CRUPR88CU","Elder",906,108
22,0,0,"Arena 6","DrashElias","#JJ9L09QJQ","Member",1688,202
