"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","3:::::D ur face","#9UPRCCL","Соруководитель",7586,3793
2,8,10,"Master II","itsmemikey","#2YYPURPR","Участник",7272,3636
3,0,8,"Master II","出会って3秒で脱退","#JUVP8G0J8","Старейшина",7062,3531
4,10,0,"Master II","綠茶族","#JCCRG2UC","Глава",7053,3526
5,0,0,"Master I","rueben1000","#YUCY29V","Участник",6752,3376
6,0,0,"Master I","Marque","#2LJLPRP","Соруководитель",6686,3343
7,0,0,"Master I","VL272429","#CPU2PRC9Q","Участник",6591,3295
8,0,0,"Challenger III","Dungeon Master","#YQQQP220Q","Участник",6398,3199
9,0,0,"Challenger III","Ryinnn","#2GPLGJP82","Старейшина",6106,3053
10,0,0,"Challenger III","cavaliere nero","#29LJYV9QJ","Старейшина",6015,3007
11,0,0,"Challenger II","GiganticGG","#80CLYUG","Участник",5540,1385
12,0,0,"Challenger I","Mujtaba GG","#QJ9R8J2GG","Участник",5444,1361
13,0,0,"Арена 12","hpee90","#Q28RRUYJ","Старейшина",4087,1021
14,0,0,"Арена 12","Aiumi","#8G02QPJYQ","Участник",4001,1000
15,0,0,"Арена 12","jjprime","#PJJGC920V","Участник",3986,996
16,0,0,"Арена 11","HAMOD GG","#G8PR80U0P","Участник",3423,855
