"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,158,0,"Champion","Okann","#2QUQ8UVVC","Lider",8030,4015
2,130,224,"Master II","KOD ADI:DOMATES","#29Y0U8P0U","Yardımcı lider",7419,3709
3,17,0,"Master II","cann","#P9VVURJR","Üye",7060,3530
4,0,0,"Master II","Frostwhisper","#G8GYV0009","Üye",7000,3500
5,160,10,"Master I","DENİZGÖRKEM™","#8VLLR9G22","Yardımcı lider",6879,3439
6,20,0,"Master I","Amanat%","#LPQ9LYQYL","Üye",6760,3380
7,102,150,"Master I","sami yusuf","#GV8G9CY","Üye",6713,3356
8,0,0,"Master I","yorgunkomando","#28C2VUYY9","Büyük",6559,3279
9,104,140,"Challenger III","helen","#9URJ02R","Büyük",6450,3225
10,0,0,"Challenger III","jx","#L0U0YU8JL","Üye",6219,3109
11,73,240,"Challenger III","LordŞahinox","#PP02Q8RGJ","Üye",6154,1538
12,0,0,"Challenger III","Umur","#2CGULYG0R","Üye",6117,1529
13,0,0,"Challenger II","KerpetenAHMET","#PYP28C9GR","Üye",5887,1471
14,0,0,"Challenger II","Eren.","#2PV8V0Q0J","Üye",5760,1440
15,0,0,"Challenger I","Seytan","#UP2GGGVC","Üye",5207,1301
16,0,0,"Challenger I","supercell","#8PRUC0PCV","Üye",5090,1272
17,0,0,"Challenger I","Cahil Ertem","#GC09LPUR9","Üye",5086,1271
18,0,0,"Challenger I","Enes123","#JGP0GLY9","Üye",5069,1267
19,0,0,"14 Arena","Gecenin Öfkesi","#L8892GVYU","Üye",4926,1231
20,0,0,"13 Arena","melih 007 prooo","#29GY2CRG9","Üye",4272,1068
21,0,0,"12 Arena","youngsoldier26","#8JYY2R008","Üye",4143,497
22,0,0,"11 Arena","çerEZ","#P0Q0LU2UG","Üye",3533,423
23,0,0,"9 Arena","tunA","#CUP8VQC8Q","Üye",2690,322
