"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,47,0,"Master II","Stiven❤️gamers","#PRY9GCVLC","Ledare",7272,3636
2,9,30,"Master II","jorge","#9V9RQCUG","Medlem",7190,3595
3,0,0,"Master II","LA SOMBRA","#P0LUPVVRR","Medledare",7060,3530
4,0,0,"Master I","jassiel","#V9YLG0VUL","Elder",6734,3367
5,106,70,"Challenger III","Nestor Tapia","#L02CJ8080","Medlem",6340,3170
6,0,0,"Challenger III","NEXUS 2.0","#CQP0V2JRP","Medlem",6324,3162
7,0,0,"Challenger III","gaby","#U98JYR99U","Medlem",6217,3108
8,0,97,"Challenger III","sander","#UY8U000RQ","Medlem",6205,3102
9,0,0,"Challenger III","Zirius_R","#JRY8PR9JY","Medlem",6178,3089
10,0,20,"Challenger II","¥ Juan Pablo ¥","#UVQLJRQ8C","Medlem",5674,2837
11,44,0,"Challenger II","Maykell","#J8PYQLGVC","Medlem",5666,1416
12,22,40,"Challenger II","chepe","#U8VQQUUQ0","Medlem",5575,1393
13,0,0,"Challenger II","KarínG","#VCY9CRQYL","Medlem",5500,1375
14,0,7,"Challenger I","Gioacchino","#U2V9RJUUU","Medlem",5432,1358
15,0,0,"Challenger I","loveu_sol","#UY092020V","Medlem",5358,1339
16,0,0,"Challenger I","José","#VLUP9JYG8","Medlem",5212,1303
17,0,0,"Challenger I","Jamineitor091","#U20CUGC8U","Medlem",5148,1287
18,0,0,"Challenger I","dilan","#U9VJ02UCC","Elder",5000,1250
19,0,0,"Challenger I","lescar","#UJVGQUGUP","Medlem",5000,1250
20,0,0,"Arena 14","EDWING","#PL28UP800","Medlem",4973,1243
21,0,0,"Arena 14","Rauls","#U2GU8V9PP","Medlem",4792,575
22,124,87,"Arena 14","Alastor","#VPV22Y0LP","Medlem",4748,569
23,0,0,"Arena 13","Josué","#V8PVUY2CJ","Medlem",4525,543
24,0,0,"Arena 13","duarte","#VQ209JCCY","Elder",4493,539
25,0,0,"Arena 13","Samuel","#VPJ2Y0VGJ","Medlem",4415,529
26,0,0,"Arena 13","Rex","#JCPRRPRQG","Medlem",4336,520
27,0,68,"Arena 13","Piter beniju","#VPCQU0Q8L","Medlem",4319,518
28,0,0,"Arena 12","AK⁴⁷BENIJU","#JQ8LRYUGU","Medlem",4037,484
29,0,0,"Arena 12","kakashi","#UY0LP99J8","Medlem",3951,474
30,0,0,"Arena 12","SigurdMitsunari","#UJCURQGPL","Medlem",3911,469
31,44,55,"Arena 11","Zohan","#VCPRQCQ2R","Medlem",3676,367
32,0,0,"Arena 11","Gael_13","#CCYC2LJU2","Medlem",3655,365
33,0,0,"Arena 11","Men","#UV2QL08L0","Medlem",3430,343
34,0,0,"Arena 10","S.Guilberth","#UP2RL0RCU","Medlem",3178,317
35,0,0,"Arena 10","Lui","#V8JCQ9YCQ","Medlem",3157,315
36,0,0,"Arena 10","jupiter","#UCCLQQ8C9","Medlem",3030,303
37,82,0,"Arena 9","cristiam","#U208RV8LQ","Medlem",2844,284
38,78,72,"Arena 9","El maestro Cris","#VU8CGCPJP","Medlem",2822,282
39,0,0,"Arena 9","Maynor","#VQRJULL00","Medlem",2820,282
40,0,0,"Arena 9","KAKASHI","#VU8CYYLJP","Medlem",2784,278
41,0,0,"Arena 9","GAMBITO","#VGP8GVGGV","Medlem",2724,81
42,0,0,"Arena 9","JXXX","#UYJ2RULLL","Medlem",2690,80
43,0,30,"Arena 9","el yatuzabe:%","#CGCQUGCPQ","Medlem",2630,78
44,0,0,"Arena 9","jassiel","#U2YG2QP8Y","Medlem",2600,78
45,0,0,"Arena 8","jey$","#VPPPRV0VP","Medlem",2446,73
46,0,0,"Arena 7","piñita20","#V020RRCR9","Medlem",2195,65
47,0,0,"Arena 6","js.joseanm","#V2UULVPL2","Medlem",1864,55
48,0,0,"Arena 6","Arielilits","#UVLJGGV9P","Medlem",1843,55
49,40,20,"Arena 6","el inbatibre","#VLRG0RRRQ","Medlem",1725,51
50,0,0,"Arena 2","Mopri","#VRYJR8URG","Medlem",336,10
