"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,359,10,"Royal Champion","Antoniev","#G8R8R088","قائد مساعد",9000,4500
2,713,0,"Royal Champion","Wan CR","#RY8CPLP","القائد",9000,4500
3,390,0,"Master III","parker","#8GRRL2C9","كبير",7702,3851
4,55,0,"Master II","Wan CR2","#2YJ90CRUL","قائد مساعد",7380,3690
5,119,160,"Master II","LEGEND WARIOR","#8P82VL0UU","كبير",7290,3645
6,206,90,"Master II","jesen cl","#JCV20LLQ","كبير",7157,3578
7,0,0,"Master I","Panji Ansyori","#82CYC8PYR","كبير",6766,3383
8,0,0,"Master I","PSG JR❣️","#UY8YRG0QC","كبير",6706,3353
9,95,0,"Master I","byuktifull","#U0PCR08L0","قائد مساعد",6663,3331
10,10,20,"Master I","Shaka","#P0GYYQQ2L","كبير",6529,3264
11,0,0,"Challenger III","BabyBear","#Y9PL8Q0PG","عضو",6091,1522
12,0,80,"Challenger II","TEGUH PHURNAMA","#8CQPJG9CY","قائد مساعد",5801,1450
13,0,0,"Challenger II","cb_tjoe","#22PP2QQC","عضو",5723,1430
14,16,160,"Challenger II","ijonk","#VPUY0GY98","كبير",5559,1389
15,141,226,"Challenger I","Ali","#ULCG09RY0","كبير",5321,1330
16,344,360,"Challenger I","adios","#JJ0G20CUU","عضو",5108,1277
17,0,0,"الساحة 14","hemanth","#U2PYCU08","عضو",4802,1200
18,198,477,"الساحة 12","pm","#Y8R22QLLG","كبير",4018,1004
19,0,0,"الساحة 11","kamu bohong","#CPGGVGGQQ","عضو",3634,908
20,0,0,"الساحة 11","depthocean","#9CG0UCCRP","عضو",3606,901
21,0,40,"الساحة 11","moonah","#UYV290U0U","عضو",3498,419
22,44,80,"الساحة 11","Rizcool","#VLCUCGC0Q","عضو",3436,412
23,0,220,"الساحة 11","SanzJr","#VYGJGCRJL","عضو",3430,411
24,0,0,"الساحة 10","Pronzyy","#8CRYC0JVP","عضو",3056,366
25,0,0,"الساحة 10","Nandio","#ULJJ8QC98","عضو",3037,364
26,1,150,"الساحة 9","Royal Eternity","#G0JQCLYC0","كبير",2997,359
27,51,60,"الساحة 9","ciel","#UVCY2Q2CQ","عضو",2960,355
28,0,0,"الساحة 9","Rap1fu","#LV80QRV9J","عضو",2919,350
29,0,0,"الساحة 9","Clandestine","#UQCVY8898","عضو",2859,343
30,125,60,"الساحة 9","CertifiedDummy","#V0JUYPLYU","كبير",2819,338
31,81,294,"الساحة 9","Rahman","#2008Q2L2QR","عضو",2800,280
32,0,0,"الساحة 9","james-","#UG8V82JUQ","عضو",2797,279
33,0,30,"الساحة 9","aiikkk","#2000JRQLPY","عضو",2697,269
34,0,0,"الساحة 9","ziggyzagga","#CJY02CPVL","عضو",2649,264
35,0,0,"الساحة 8","Alathrus","#V8JJ9J9PC","عضو",2434,243
36,0,90,"الساحة 8","ndut","#YGV229J0G","كبير",2413,241
37,0,90,"الساحة 7","Haris","#VQG99Q9R2","عضو",2182,218
38,0,0,"الساحة 7","selodexo","#G8PGC0RRY","كبير",2034,203
39,0,0,"الساحة 7","gawertru","#L9RVLUR09","عضو",2032,203
40,30,137,"الساحة 6","ILANXELA","#ULRQGUQ90","عضو",1726,172
41,0,20,"الساحة 5","Cak Giman","#JGQ0UP228","عضو",1508,45
42,0,0,"الساحة 5","RAM","#LGL98LUU","عضو",1367,41
43,40,80,"الساحة 4","darksapy","#VVCRRQVR9","عضو",1264,37
44,0,40,"الساحة 4","Rexymm","#VUR0J00Y8","عضو",1117,33
45,26,40,"الساحة 4","rhafaelzhe_zhe","#R22UY8CL","عضو",1111,33
46,0,20,"الساحة 4","Your Trainer","#UG22Q9PYP","عضو",1100,33
47,0,0,"الساحة 4","SBK","#VUGPY88Q0","عضو",1095,32
48,10,20,"الساحة 4","ラアマサ","#UPL9YCL8G","عضو",1019,30
49,0,0,"الساحة 3","ipheww","#UQ0RJL0UJ","عضو",834,25
50,0,0,"الساحة 3","jomok43","#200PPJVURG","عضو",770,23
