"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,196,360,"Royal Champion","djkiller","#GL0CCJ0","Lid",9000,4500
2,128,0,"Grand Champion","y bone","#GGCVLRLC","Lid",8655,4327
3,54,0,"Grand Champion","sloppehoe","#GR9R2QU2","Oudste",8561,4280
4,232,0,"Champion","Ah Din","#QPQJCCGY","Co-leider",8442,4221
5,26,200,"Champion","dnd","#JUU8JYQVY","Lid",8081,4040
6,0,0,"Champion","the show","#QRL0R822","Co-leider",8000,4000
7,267,0,"Master III","batigol lai","#2J2JCPGG8","Co-leider",7977,3988
8,42,80,"Master III","cerbero","#20JCC20RQ","Lid",7805,3902
9,110,0,"Master III","Cowan1415.","#QLQPPY0J","Leider",7775,3887
10,106,0,"Master III","Duckstopshere","#YPPLGU89J","Oudste",7571,3785
11,82,0,"Master II","TIP","#9VYUQPYC8","Oudste",7206,1801
12,224,0,"Master II","Sanders","#JR0R8L99","Lid",7116,1779
13,98,0,"Master II","S The Great","#9CPLGLJP","Co-leider",7100,1775
14,78,240,"Master II","AsianHowie","#99CLJQCQC","Lid",7030,1757
15,0,0,"Master I","Rich","#8C9G8JRCG","Lid",6937,1734
16,194,0,"Master I","jenijenjen","#8L9UGY8YC","Lid",6937,1734
17,16,64,"Master I","The Goblin","#8CGUJR9U2","Lid",6856,1714
18,32,0,"Master I","Italia","#8CPPR028","Co-leider",6845,1711
19,112,0,"Master I","Can I win?","#J89Y9PY8V","Lid",6509,1627
20,242,520,"Challenger III","KenBob","#Y80GY8GY","Lid",6468,1617
21,8,240,"Challenger III","TonyTuPeorPesad","#29PUJV0PP","Lid",6369,764
22,0,0,"Challenger III","Bakes","#2C8CJ09C","Co-leider",6285,754
23,0,0,"Challenger III","Dragonfire","#28GYRG9R","Co-leider",6174,740
24,42,360,"Challenger III","Tova the Tank","#YUQ0GQ8YY","Lid",6112,733
25,0,0,"Challenger II","fisuu","#CY0QYPPY8","Lid",5872,704
26,138,210,"Challenger II","Argus","#JL02C28L2","Lid",5778,693
27,96,0,"Challenger II","JamesLai","#2PQQVUJ20","Oudste",5775,693
28,18,40,"Challenger II","MeTheGod","#LUCVYJYV","Lid",5768,692
29,260,0,"Challenger II","laxlai","#2PVLYPU8G","Co-leider",5753,690
30,0,0,"Challenger II","Mrslowpwr","#9PJ2ULGJ","Lid",5734,688
31,0,0,"Challenger II","golden","#J0820809L","Lid",5653,565
32,0,0,"Challenger I","The 18th Rogue","#8RCVJYQ0","Oudste",5417,541
33,18,120,"Challenger I","Partysaurus","#V20GQPU82","Lid",5281,528
34,385,456,"Challenger I","kyle","#UPUJ89LG8","Lid",5137,513
35,0,0,"Challenger I","super Chris","#YG8UYVRV","Oudste",5127,512
36,0,0,"Challenger I","Big Popa","#Y92LRVYQG","Lid",5062,506
37,142,136,"Arena 14","Vibrant","#V2JGGPCL2","Lid",4905,490
38,66,136,"Arena 14","Ava","#C9RQV00Q2","Lid",4897,489
39,34,0,"Arena 14","killerjoe1829","#9P998YQV","Co-leider",4833,483
40,224,320,"Arena 13","FangTheWolf","#2GY20R2CU","Lid",4448,444
41,0,80,"Arena 13","Yaboi","#RU8Y0GQ2C","Lid",4296,128
42,34,40,"Arena 13","IIIIIDK","#CUYG2YLRL","Lid",4294,128
43,0,0,"Arena 13","dabstheripper42","#QPV28L92","Lid",4243,127
44,0,0,"Arena 13","Green Arrow","#LCVJCGY","Lid",4207,126
45,84,0,"Arena 12","willyse210","#JG0QPRG28","Lid",3960,118
46,0,0,"Arena 12","AJ_SAVAGE-A7","#P8QVVGRR0","Lid",3851,115
47,10,0,"Arena 11","be a man","#CUCP8P9R8","Lid",3671,110
48,0,40,"Arena 11","Pro","#JCJG8PJGR","Lid",3551,106
49,18,40,"Arena 10","drussCC","#UVJJR8RR8","Lid",3180,95
50,0,0,"Arena 10","NxteIsBored","#Q0YG0G2PL","Lid",3066,91
