"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,382,0,"Royal Champion","TruthAlwaysHurt","#9028YJPG","Co-leader",9000,4500
2,102,0,"Royal Champion","tan2","#8YL2J09YQ","Thành viên",9000,4500
3,98,0,"Grand Champion","BomBom","#28CVUYL2Q","Thành viên",8688,4344
4,34,0,"Grand Champion","JS","#9P2Y8CRR","Co-leader",8619,4309
5,16,0,"Grand Champion","哥带你装逼带你飞","#2G2900JL","Thành viên",8591,4295
6,90,280,"Grand Champion","Whistle","#2Y0UPVV9","Thành viên",8557,4278
7,235,0,"Grand Champion","zheng guo","#L899988Q","Co-leader",8500,4250
8,358,0,"Champion","mega ch","#P9QGP8YY","Co-leader",8349,4174
9,92,240,"Champion","popeye","#L0YP0YJ00","Thành viên",8331,4165
10,68,240,"Champion","nicolasdv1996","#PCU82LQ0G","Thành viên",8223,4111
11,503,400,"Champion","JusTiN","#YVRLC8U","Thành viên",8220,2055
12,12,80,"Champion","钢铁侠3","#9RLPL0JR0","Thành viên",8180,2045
13,26,0,"Champion","GY2SY","#PYLUYVLP","Elder",8175,2043
14,16,80,"Champion","Эмир00","#2R0Q92QP8","Thành viên",8136,2034
15,56,0,"Champion","囧一囧","#2R2Y8P298","Co-leader",8117,2029
16,8,40,"Champion","桀哥","#2092LPLJR","Thành viên",8049,2012
17,0,0,"Champion","kevin 2","#PRJJGCY0","Thành viên",8037,2009
18,18,240,"Champion","张大侠","#CCRLJ9YQP","Thành viên",8005,2001
19,68,200,"Champion","Yoke","#R8L80PQ","Thành viên",8004,2001
20,28,40,"Master III","lim","#8LGLRL9VG","Co-leader",7895,1973
21,26,0,"Master III","cc","#JJCLP82CY","Thành viên",7833,939
22,48,40,"Master III","渡秋","#RUL8JJ8RV","Thành viên",7756,930
23,182,320,"Master III","BOBO","#PRPL8LY20","Thành viên",7696,923
24,164,240,"Master III","洪金宝","#LUC2JP9U","Thành viên",7682,921
25,0,0,"Master III","梦幻@无名","#2PG2QC0L","Thành viên",7651,918
26,28,0,"Master III","神人","#88R009J29","Thành viên",7623,914
27,457,420,"Master III","特仑苏突脸","#CRRYQLYYG","Elder",7556,906
28,186,232,"Master III","kzfoo","#98LJYV2L2","Elder",7501,900
29,18,40,"Master III","ccc","#JUYRUY89C","Thành viên",7500,900
30,116,240,"Master II","CALL ME TSW","#Y8CVY8RQ","Thành viên",7434,892
31,68,80,"Master II","睡觉OvO","#JCPGPJ8VY","Thành viên",7400,740
32,0,0,"Master II","神一般的对手","#YQLQQQUQQ","Thành viên",7392,739
33,44,40,"Master II","我的奋斗","#CP8J82LG0","Thành viên",7383,738
34,8,40,"Master II","kerrorboss杀戮","#LQ8G00YL9","Thành viên",7364,736
35,26,80,"Master II","Ding Yan","#VRUV9UVP","Thành viên",7234,723
36,56,120,"Master II","ShadowNoob333","#PGQVYQ9L","Thành viên",7219,721
37,158,0,"Master II","老中","#PPR88VV8","Co-leader",7187,718
38,42,160,"Master II","farhadkhan","#V9P9P09GU","Thành viên",7115,711
39,156,0,"Master II","Ah Pek","#8U8GUCVP","Thành viên",7101,710
40,182,0,"Master II","vivi","#PP8LYQCJL","Thành viên",7073,707
41,104,0,"Master II","不倒翁","#2Q0UGVVPL","Co-leader",7023,210
42,0,0,"Master II","hooisoonteh","#GJGPJYYG","Thành viên",7019,210
43,0,0,"Master II","大卫@伟","#29V028YV","Co-leader",7000,210
44,27,248,"Master I","狐宁千世","#V9RRL8QLR","Thành viên",6887,206
45,0,0,"Master I","害羞羞のUMaRu","#GJPQJVLLU","Thành viên",6869,206
46,104,230,"Master I","SUPERMAN（VIP）","#8LPJGGRG","Leader",6810,204
47,0,40,"Master I","lol","#UPPCR8C09","Thành viên",6559,196
48,0,0,"Challenger II","Joe Hoo","#GJYY9L9V","Elder",5980,179
49,0,0,"Đấu trường 8","~小兔子~","#CJU229R2J","Co-leader",2393,71
