"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,32,40,"Royal Champion","yinskin32","#P9PCQRP2C","Medlem",9000,4500
2,16,0,"Grand Champion","&lt;c5&gt;ASED","#YLRJ8209U","Medlem",8516,4258
3,120,200,"Champion","G_R06","#9C880UURG","Medlem",8031,4015
4,0,0,"Master III","OU7BRE4K","#98CVVP2JG","Elder",7928,3964
5,100,120,"Master III","TysonScott","#2CQV8YCR","Medlem",7598,3799
6,175,224,"Master III","Bosspanda360","#PYJ2QCCQY","Medlem",7553,3776
7,0,0,"Master III","}-BYLETH-&#123;","#CCJQG2PVY","Medlem",7534,3767
8,113,160,"Master II","Faizan","#YCYGV9PPY","Medlem",7413,3706
9,321,120,"Master II","fįņñëŕ fïň","#YYRJY29PC","Medledare",7200,3600
10,0,0,"Master II","dude","#8YC2L0VJG","Medlem",7189,3594
11,304,376,"Master II","ViTaL","#YYV8C9UQ","Medlem",7050,1762
12,32,0,"Master I","39 one","#99089PQLG","Medlem",6908,1727
13,32,0,"Master I","Droopybenji","#RV28PUL8J","Medlem",6779,1694
14,156,200,"Master I","CrustyBa11s","#Q0PQVRGU2","Medlem",6743,1685
15,0,0,"Master I","bro","#Q90V0YL","Elder",6730,1682
16,137,160,"Master I","thefrenchbugman","#YLUJUJQ2P","Medledare",6651,1662
17,74,88,"Master I","YeetFam","#PQYVJGQYC","Ledare",6560,1640
18,0,0,"Master I","Touch Grass","#82U0U09CR","Medlem",6560,1640
19,0,0,"Master I","calm_down_jamal","#PJC20Y8QL","Medlem",6556,1639
20,6,40,"Master I","moey","#C00YVRVJL","Medlem",6530,1632
21,0,0,"Master I","AIYA","#RJVJV282Y","Medlem",6530,783
22,0,0,"Master I","homeboy69","#Y8Y98CCC","Medlem",6509,781
23,295,230,"Challenger III","PadawanPanda","#JQ20Y8GR2","Medlem",6393,767
24,0,0,"Challenger III","DiabeetusDarryl","#LP9RYG9J","Medlem",6320,758
25,0,0,"Challenger III","138 Dark Dahlia","#CJ82QV8LV","Medlem",6251,750
26,0,0,"Challenger III","KingPotato","#9R8JUPJ9P","Medlem",6131,735
27,0,0,"Challenger III","GODCutter","#L8220VPUP","Medledare",6127,735
28,0,0,"Challenger III","Quinton","#2JQYPP20R","Medlem",6094,731
29,0,0,"Challenger III","dylan","#V29PLJUCU","Medlem",6088,730
30,24,40,"Challenger III","ojas","#2YCU0PUPR","Medlem",6005,720
31,86,198,"Challenger II","HAYDEN","#Y28LJ0","Medlem",5861,586
32,142,104,"Challenger II","link","#LLCYCY0CV","Medlem",5854,585
33,208,144,"Challenger II","MaxTheGrizzly","#LRCCYU2QU","Medlem",5854,585
34,164,120,"Challenger II","Jayinthetub22","#20LJQ2C9V","Medledare",5791,579
35,0,0,"Challenger II","susbals2","#VJLUV00LC","Medlem",5721,572
36,0,0,"Challenger II","lex","#R002R0GR0","Medlem",5710,571
37,0,0,"Challenger II","LzBr","#L9UY8JRY","Medlem",5500,550
38,0,0,"Challenger I","bob the builder","#QGCYVCJC9","Medlem",5336,533
39,0,0,"Challenger I","nightmare king","#G82YLCVC","Medlem",5308,530
40,0,0,"Challenger I","Jade__","#G082JVL2L","Medlem",5279,527
41,0,0,"Challenger I","hi","#LQ2RV8U2Y","Medlem",5244,157
42,0,0,"Challenger I","HARSH","#PLVVP0CQ","Medlem",5218,156
43,0,0,"Challenger I","Samurai dude","#C0JGY9V89","Medlem",5030,150
44,1,0,"Arena 14","Arlo Air","#2L9QCYCGU","Elder",4723,141
45,0,0,"Arena 14","Casper tng","#GUJ0V8YG2","Medlem",4600,138
46,0,0,"Arena 13","Blakeattack","#R2LU2GPV2","Medlem",4356,130
47,0,0,"Arena 13","Snow Flakes","#J09CCVQPP","Medlem",4238,127
48,0,0,"Arena 10","Jazzy","#VY2QCU9U0","Medledare",3212,96
49,26,0,"Arena 9","Alyssa","#PVY0LYUY9","Medlem",2600,78
50,0,0,"Arena 8","Shrimpo_Express","#2GRP0P2U9","Medlem",2527,75
