"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,109,0,"Royal Champion","XxTUNCAYxX","#2L0YQRPUC","Старейшина",9000,4500
2,86,0,"Royal Champion","Sai⚡Koo","#2JGGRG8Y8","Соруководитель",9000,4500
3,66,120,"Royal Champion","CrafingHD","#JPP29982","Участник",9000,4500
4,102,190,"Royal Champion","K.X Freak","#PV9VQ0Q9","Участник",9000,4500
5,0,0,"Grand Champion","Juri","#GCYUCG90L","Участник",8735,4367
6,110,80,"Grand Champion","Rob96","#8Q2VCYRVY","Участник",8650,4325
7,76,0,"Grand Champion","rene","#208CV9R0","Участник",8619,4309
8,57,0,"Grand Champion","Elrohn24","#YJY8RYPC","Участник",8615,4307
9,38,0,"Grand Champion","Cpt.Janosch","#20QJ8PULR","Участник",8592,4296
10,0,0,"Grand Champion","yaya toure","#QV80QVJU0","Участник",8530,4265
11,0,0,"Grand Champion","⭐ItzArda⭐","#2JLQQ8YUC","Участник",8530,2132
12,8,0,"Grand Champion","Berat","#J2QRVGJV","Участник",8500,2125
13,0,0,"Grand Champion","#park","#2Y82LCR2Y","Участник",8500,2125
14,0,0,"Champion","Janis","#2VLG2U0G2","Участник",8263,2065
15,0,0,"Champion","Shelny_Back","#P9YPQQU90","Участник",8240,2060
16,60,80,"Champion","Weh","#JQRUG8UUG","Участник",8199,2049
17,0,0,"Champion","Fab1o23","#82RQ20RL9","Участник",8152,2038
18,28,0,"Champion","BerserkerTwltch","#8V2C9VRPU","Соруководитель",8030,2007
19,0,0,"Champion","ElBando","#2LCPG0JVQ","Участник",8002,2000
20,30,40,"Champion","CraZy-Berserker","#YJLR902U","Участник",8000,2000
21,0,0,"Master III","Jns","#YCQ80808","Участник",7887,946
22,28,70,"Master III","Leon","#2UQLPLGQQ","Участник",7853,942
23,48,120,"Master III","AlphaTier","#820Q8GVU","Участник",7793,935
24,0,0,"Master III","Torte","#2J2PQQR08","Участник",7698,923
25,28,132,"Master III","Robsky8","#JGUVVGYQ9","Участник",7676,921
26,8,0,"Master III","gandalfdergroße","#GCQQYU09","Участник",7587,910
27,0,0,"Master III","Chigo","#L9V8LQ2V","Участник",7583,909
28,0,0,"Master III","Hallo","#PQRRJ22LJ","Участник",7530,903
29,0,0,"Master III","Reknok","#Q8V0R89U2","Участник",7526,903
30,0,0,"Master II","LOLiG1304","#9J8G2R99","Участник",7347,881
31,10,40,"Master II","Talha","#2P0UVYUP","Участник",7324,732
32,0,0,"Master II","maxxm skill","#8J8C9LUY9","Участник",7317,731
33,0,0,"Master II","Siriuzz","#CRU8RUYVU","Участник",7285,728
34,0,0,"Master II","marcegi99","#22GJPVLCC","Участник",7227,722
35,0,0,"Master II","sven","#8GLU8UQL","Участник",7227,722
36,84,40,"Master II","Tobinoti","#JLRGUQLJJ","Участник",7201,720
37,8,0,"Master II","sp4ten","#9PGCP00P","Участник",7198,719
38,0,0,"Master II","fox","#8UU9YVGVG","Участник",7193,719
39,0,60,"Master II","Conteko","#RCVYU29YR","Старейшина",7181,718
40,0,0,"Master II","lele2001er","#GPC9CJQRV","Участник",7175,717
41,0,0,"Master II","christ","#YPGQUQYLV","Участник",7165,214
42,0,0,"Master II","(c3) pro","#CRP9JYCYU","Участник",7119,213
43,0,0,"Master II","Ranjiybombax","#90CRQU2VY","Участник",7093,212
44,0,0,"Master II","Hèrmes","#U0LRVGJJV","Участник",7086,212
45,0,0,"Master II","GermanBazooka","#QVL2LQ20G","Участник",7037,211
46,0,0,"Master II","Fanatikos HD","#QPQC0J82","Участник",7000,210
47,18,40,"Master I","『ツ』☆ Lucifer『★』","#QRRYQJ98L","Участник",6843,205
48,0,0,"Master I","Kenjiiro","#G9LYJQYL2","Участник",6750,202
49,0,0,"Challenger III","Halfi","#809PLGVP","Глава",6000,180
