"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Knarito","#GGY9L2QJ","长老",9000,4500
2,0,0,"Master III","C❤️J","#QL0Y0YRPJ","成员",7841,3920
3,0,0,"Master III","einarpuga","#Y9R2Q8GQU","成员",7530,3765
4,0,0,"Master I","DEMS2.0","#CV8Y9PQYV","长老",6775,3387
5,10,0,"Master I","P.E.K.K.A.","#2UP22G2CY","长老",6774,3387
6,0,10,"Challenger III","gus:v","#P92VRY8PJ","首领",6101,3050
7,0,0,"Challenger III","carlos","#Y0V9V8P00","长老",6000,3000
8,0,0,"Challenger I","yingªª_xk","#RVQRR8LQU","成员",5213,2606
9,0,0,"竞技场 7","rogri29","#UUQGYUVGY","成员",2047,1023
10,0,0,"竞技场 6","Tr vilson","#UYGPUGGQV","成员",1934,967
11,0,0,"竞技场 3","cabecita","#UPY2V8QY9","成员",733,183
