"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,148,0,"Grand Champion","Chubby T","#8PQUJU0CV","Líder",8782,4391
2,94,0,"Grand Champion","sebastian","#9PL0RJ8P8","Miembro",8500,4250
3,313,0,"Champion","superonkel","#YC0U2VQ","Veterano",8078,4039
4,148,0,"Champion","bleedblue75","#QJJYPP2","Veterano",8033,4016
5,74,0,"Master III","nykriger...","#2R8CVPQQP","Veterano",7822,3911
6,190,280,"Master III","Avocado","#2QY92QL0L","Miembro",7772,3886
7,48,80,"Master III","Helal Olsun ⚡️","#2YRQ9Q2Y0","Miembro",7705,3852
8,96,0,"Master II","Xray","#9R90U00","Miembro",7331,3665
9,112,0,"Master II","Maggool","#80JULUCVP","Colíder",7306,3653
10,80,0,"Master II","Mike","#98PPPYC","Miembro",7238,3619
11,0,0,"Master II","fiango","#2PUJ80VPL","Miembro",7232,1808
12,66,120,"Master II","LINUS REKT","#2VR9PJV","Miembro",7202,1800
13,0,0,"Master II","Gabe4vk","#20L8JRCPL","Miembro",7125,1781
14,50,0,"Master II","Darket","#QY09PP9R","Veterano",7091,1772
15,234,0,"Master II","D the king","#9UQJRUJV0","Miembro",7003,1750
16,18,0,"Master II","Gønter guden","#9QQ8L9YCV","Miembro",7000,1750
17,50,0,"Master II","igsgarrido","#LCQ90YP","Miembro",7000,1750
18,0,0,"Master I","sebtuk10","#QP999998G","Miembro",6882,1720
19,128,320,"Master I","Master-Alex92$","#VLYJGJJU","Miembro",6840,1710
20,26,160,"Master I","ssgaard","#R2822GG9G","Miembro",6829,1707
21,18,40,"Master I","chr suPrA","#2CJ282VR","Miembro",6740,808
22,28,200,"Master I","alex500","#9JQPJGLG","Miembro",6737,808
23,104,200,"Master I","Chalze","#8QLPRGLY","Veterano",6690,802
24,0,0,"Master I","dronningen","#2PQRRLYVY","Veterano",6679,801
25,62,0,"Master I","diablo","#YLCJ9LP","Miembro",6542,785
26,0,0,"Master I","Bamzy","#2VVQQCLPQ","Miembro",6512,781
27,10,40,"Master I","Jbording","#2CR9GYPJ9","Miembro",6500,780
28,0,0,"Challenger III","Simon","#GRUVU22L","Miembro",6312,757
29,16,40,"Challenger III","aldrig prøv bro","#90GGLQQ","Miembro",6271,752
30,38,0,"Challenger III","KIKS!","#G0UR0RGJG","Miembro",6165,739
31,0,40,"Challenger III","altmedalt","#CUJYRYQCJ","Miembro",6100,610
32,0,0,"Challenger II","bjjk","#9G9R9G9YJ","Miembro",5957,595
33,159,320,"Challenger II","snemus","#R02JPGP","Miembro",5890,589
34,8,40,"Challenger II","OLLIMAND","#2200QJUUR","Miembro",5836,583
35,56,280,"Challenger II","Runster","#8LGVCUU8","Miembro",5801,580
36,8,0,"Challenger II","yournigthmare","#Y29QC8CY2","Miembro",5778,577
37,68,0,"Challenger II","Joel design bos","#2VCLPUL20","Miembro",5672,567
38,64,80,"Challenger II","Pu55yDestroier","#CG92PGU9L","Miembro",5654,565
39,48,80,"Challenger II","alexander","#2LLCRJYYG","Miembro",5644,564
40,0,0,"Challenger II","Lars77","#CLY9YR2CR","Miembro",5613,561
41,8,80,"Challenger II","Hedegaard","#PPC90L0RQ","Miembro",5584,167
42,0,0,"Challenger II","Bertil555","#JUCP0G2","Miembro",5500,165
43,30,40,"Challenger I","Inferno","#2Q9QQ9YPY","Miembro",5428,162
44,0,0,"Challenger I","adam","#JVJRGLQ2G","Miembro",5283,158
45,0,0,"Challenger I","The King","#UYJP92L8Q","Miembro",5172,155
46,18,0,"Challenger I","hannibal","#RV89GPCUV","Miembro",5015,150
47,18,160,"Challenger I","la Cour","#PQJLVURJG","Miembro",5000,150
48,0,0,"Arena 14","Sorte salome","#9C9QV9URY","Miembro",4693,140
49,26,80,"Arena 14","CEHV2007","#JPQR8090C","Miembro",4616,138
50,0,0,"Arena 13","bob","#UG2VL2U9R","Miembro",4587,137
