"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,34,0,"Champion","Killer Rog","#G8V9RRG8P","Member",8019,4009
2,26,0,"Master III","Énóis","#2PV0J2YCP","Co-leader",7797,3898
3,0,0,"Master II","bubuuu","#L28GJQGL9","Member",7185,3592
4,0,0,"Master II","gui","#9VGG9PJV","Member",7120,3560
5,0,0,"Master II","DRAGÃO INFERNAL","#2QPJRUPRR","Member",7095,3547
6,0,0,"Master II","Erick","#RU28YGR2Y","Elder",7069,3534
7,0,0,"Master II","LAGE O GRANDE","#2LR2YQJ2L","Leader",7030,3515
8,0,0,"Master II","LORO","#R8CV2QJV","Member",7002,3501
9,0,0,"Master I","NANDO","#R2C8YGCUP","Member",6799,3399
10,0,0,"Master I","Joao Pogba","#2QUY8QQV2","Member",6700,3350
11,0,0,"Master I","daniel k","#QLQ8LLY2V","Member",6695,1673
12,0,0,"Master I","lucas","#P9RLL80PY","Elder",6669,1667
13,10,24,"Master I","semprejooj","#9VQL9RCGR","Elder",6652,1663
14,0,0,"Master I","lipe","#LU9CGJY9R","Member",6646,1661
15,0,0,"Master I","†@w@n","#L9LQG0C80","Member",6603,1650
16,0,0,"Master I","Peixe de Batata","#QGV2YJ92C","Member",6597,1649
17,0,0,"Challenger III","Max Alex","#90JCCP8G","Member",6441,1610
18,0,0,"Challenger III","Onur","#8092909P","Member",6411,1602
19,0,0,"Challenger III","TRAKINASFC","#8C9JYYVY2","Member",6324,1581
20,0,0,"Challenger III","Rafa","#L2JUQYQ8J","Elder",6267,1566
21,0,0,"Challenger III","jpsarapu","#PLGP9UUR9","Elder",6253,750
22,0,0,"Challenger III","befefe","#99LGYYJRU","Elder",6175,741
23,0,8,"Challenger III","GamerKevenYT","#82G0CLQJ","Member",6060,727
24,0,0,"Challenger II","Nick","#PLGCRC9VU","Member",5965,715
25,0,0,"Challenger II","tremor II","#J08Y09CV","Member",5929,711
26,0,0,"Challenger II","Matheus Azevedo","#PLJLQ0JPU","Member",5719,686
27,0,0,"Challenger II","pepe","#C92GVPL92","Member",5689,682
28,0,0,"Challenger II","pleupleu","#882R98QJ","Member",5651,678
29,0,0,"Challenger II","&lt;c9&gt;Sakto-san","#YVQUJRP8U","Member",5640,676
30,0,0,"Challenger II","tutu","#Q2VUJ88LQ","Member",5620,674
31,0,0,"Challenger II","pietro","#20PRPJL8C","Member",5599,559
32,0,8,"Challenger II","SolidBonsai7003","#GJVU0GRUG","Member",5594,559
33,0,0,"Challenger II","Dragonite159","#20PR2GQ89","Member",5565,556
34,0,0,"Challenger II","Infa","#C0YGQU20U","Member",5531,553
35,0,0,"Challenger II","anubis","#2P2JUPYU2","Member",5531,553
36,0,30,"Challenger II","ndjdjsj","#J2UVUPRVJ","Member",5504,550
37,0,0,"Challenger I","raimundo nonato","#Y2P9VJ02G","Elder",5032,503
38,0,0,"Challenger I","ti","#R0GLLQC0U","Member",5000,500
39,0,0,"Challenger I","Cuecalage","#RRQLPQU2J","Member",5000,500
40,0,0,"Arena 13","SALEZ","#JULGQ8GUV","Member",4542,454
41,0,0,"Arena 13","Sombra 27","#C8CYLL0L9","Member",4256,127
42,0,0,"Arena 13","Lucas gid","#LULU0YC9L","Member",4200,126
43,0,0,"Arena 11","Raulzito","#CJV2JPVGG","Elder",3658,109
44,0,0,"Arena 11","cleitin_boladao","#RJRQQP0LR","Member",3537,106
45,0,0,"Arena 10","Felipe2000","#YL0L9LG9P","Member",3175,95
46,0,0,"Arena 10","KLAUS","#U9LPRYVQU","Member",3066,91
47,0,0,"Arena 9","gui 2","#9RGRYGCP9","Member",2884,86
48,0,0,"Arena 9","Bz","#C2JG20CCC","Member",2838,85
