"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","マスター","#GGL8890C","Member",8421,4210
2,0,0,"Grand Champion","きゃみー","#Y9UYLPY9G","Member",8982,4491
3,30,30,"Grand Champion","BIG","#9GPVY2CPJ","Member",8761,4380
4,34,40,"Grand Champion","joyaa8","#PCPUC92J8","Member",8643,4321
5,0,0,"Grand Champion","明日","#RR9UCLRP","Member",8589,4294
6,0,0,"Champion","Dobi","#PJRL209YV","Member",8399,4199
7,42,0,"Champion","たそ。","#QJJR22R22","Member",8288,4144
8,92,30,"Champion","マッスル","#GC0R909P8","Member",8202,4101
9,26,80,"Champion","よこあま","#Y29L0CQQC","Member",8172,4086
10,46,48,"Champion","トゥアール","#9LPLLC88L","Member",8062,4031
11,54,40,"Champion","鎮座","#PVUL0GVV","Member",8008,2002
12,8,40,"Master III","あるぴん","#V8LJYRR9G","Member",7873,1968
13,0,0,"Master III","チンパンやろう","#PUJ9L2JY9","Member",7801,1950
14,0,0,"Master III","エマ","#9CUV0VQGQ","Member",7707,1926
15,34,40,"Master III","ありー","#8U2V2J0G","Member",7649,1912
16,0,0,"Master III","清原和博","#CV2YQ8R9","Member",7626,1906
17,16,40,"Master III","k.ベルウッド","#2QRGYYRCJ","Member",7599,1899
18,0,16,"Master III","あーる","#J9PLVYYL","Member",7560,1890
19,0,0,"Master III","カノ","#PCQJVY9G0","Member",7500,1875
20,32,40,"Master II","Macaron","#YUQ90UQV9","Member",7478,1869
21,0,40,"Master II","Mg","#82JUUQPV","Member",7403,888
22,24,40,"Master II","しぇりー","#PVR8QYRVV","Member",7322,878
23,102,80,"Master II","GREED","#99V8QYGG0","Member",7308,876
24,0,0,"Master II","モナシュ","#YQVC2V92C","Member",7156,858
25,0,0,"Master II","熟したバナナ","#L8G2RY2QQ","Member",7154,858
26,0,40,"Master II","しょーり。","#2UL0VR28","Member",7154,858
27,16,0,"Master II","sky","#YLR08JVJG","Member",7136,856
28,0,0,"Master II","油淋鶏","#2VG0RGRRP","Member",7085,850
29,0,0,"Master II","kanato","#9J0RQ9YR","Member",7082,849
30,0,0,"Master II","taka","#YR9PYP2YQ","Member",7069,848
31,0,0,"Master II","あいう","#8VY92VPLR","Member",7038,703
32,0,0,"Master II","たいよう","#8GU8CVRGJ","Member",7031,703
33,0,0,"Master II","はさ","#LQPGVVQ8J","Member",7003,700
34,42,40,"Master I","たかはしだよーん","#2CLPUQQLC","Member",6840,684
35,46,40,"Master I","ぬま","#U08PRR2PY","Member",6835,683
36,44,0,"Master I","tamala35","#89PRQ2GG","Member",6806,680
37,44,24,"Master I","ぬけガラ","#Y0CJY88LY","Member",6791,679
38,32,40,"Master I","よしお","#P0CP9PUUR","Member",6773,677
39,0,0,"Master I","ぼんじゅうるの隠し子","#9JR0G08VY","Member",6772,677
40,0,0,"Master I","イナバナーーナ","#LQL222PGC","Member",6734,673
41,0,0,"Master I","ゆら","#QQG0LLJYP","Member",6617,198
42,0,0,"Master I","まなお","#UPYJJJU00","Member",6617,198
43,0,0,"Master I","まんつー","#JVG8V0Y9V","Member",6560,196
44,0,0,"Master I","GW","#JPQLLCCGP","Member",6522,195
45,0,0,"Master I","崋霊","#9RUJ20UJ2","Member",6500,195
46,26,40,"Challenger III","ドイル","#CV0UL0QYU","Member",6236,187
47,0,64,"Challenger III","タナキクマル","#LCQYJ80QV","Member",6206,186
48,138,40,"Challenger I","Nausicaa","#QCGYY2LJ8","Leader",5255,157
49,44,40,"Arena 14","タイガーモス号","#UPY8UG9Y0","Member",4604,138
50,0,0,"Arena 13","Ghibli","#JCL8QV0CU","Member",4232,126
