"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Royal Champion","взросляк777","#98UPU9890","Yardımcı lider",9000,4500
2,54,0,"Royal Champion","⚡Khan 05™️⚡","#R0URPCY8","Yardımcı lider",9000,4500
3,36,40,"Royal Champion","Trafford","#20GURC0U","Büyük",9000,4500
4,110,0,"Grand Champion","Muhammad-Ali_05","#LG08P2G8","Yardımcı lider",8904,4452
5,18,120,"Grand Champion","Ƭʜᴇ Dᴇᴀᴛʜ™️","#VYJLJRPVY","Üye",8661,4330
6,72,0,"Grand Champion","OopsMyBad","#8RGG9YPU9","Üye",8618,4309
7,0,0,"Grand Champion","Mr.Chapalah","#8UJYY8G","Büyük",8563,4281
8,36,40,"Champion","Alikhan57","#U8RJQ0PJ2","Büyük",8228,4114
9,42,80,"Champion","Мг. Магомед","#882UYR88L","Büyük",8222,4111
10,0,0,"Champion","☆☆☆《BandiT》☆☆☆","#P0QPRJLQL","Lider",8208,4104
11,43,80,"Champion","shama05","#22LGCJ8UV","Büyük",8121,2030
12,0,0,"Master III","bAnDiT","#RPJYU98VP","Yardımcı lider",7623,1905
13,0,0,"Master III","Mr. Bo-Ro-Da","#LYC8QP08","Büyük",7621,1905
14,0,0,"Master III","Иса","#88J9CR8YR","Yardımcı lider",7600,1900
15,18,0,"Master III","mukhammadov.13","#2GPUYQ2JC","Büyük",7553,1888
16,0,0,"Master III","Рамазан м. 05","#G9P8RG0U","Üye",7530,1882
17,84,120,"Master III","Toms","#Y8L2QC0Q0","Büyük",7500,1875
18,100,120,"Master II","КОРОЛЬ П.Е.КК.А","#9YJ8R9UR","Üye",7439,1859
19,0,0,"Master II","dragon","#809JLPRRP","Üye",7212,1803
20,0,0,"Master II","MansurAli","#GULV2GGYQ","Büyük",7137,1784
21,0,40,"Master II","Zero","#YPJ0JU0L2","Üye",7066,847
22,18,0,"Master I","tommiwircetty","#9PVGPP8P8","Üye",6892,827
23,36,40,"Master I","Ibragimov","#8J0VCCP2U","Yardımcı lider",6806,816
24,37,0,"Master I","gagji","#U09GL8Q2U","Üye",6604,792
25,0,0,"Master I","Radmir05","#2L9PQLV9L","Üye",6582,789
26,54,88,"Master I","mugu™","#UPQC9CC8V","Üye",6518,782
27,0,0,"Challenger III","MINGA TOP","#LY8YURVC2","Üye",6259,751
28,80,80,"Challenger III","Сицилия","#G0YJCCYVG","Yardımcı lider",6152,738
29,0,0,"Challenger III","Сильный Сталин","#JQ2L908LR","Üye",6059,727
