"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","Joe","#2VC9VJRQ","Участник",5613,2806
2,0,0,"Challenger I","cris","#2QPQ99YYV","Участник",5401,2700
3,0,0,"Challenger I","MANIAKO","#P9UVJCRVV","Участник",5001,2500
4,0,0,"Арена 14","Clamid on top","#RJL2RYQYY","Участник",4600,2300
5,0,0,"Арена 12","SuperJuice","#R299RY8G8","Участник",3969,1984
6,0,0,"Арена 10","junior","#8C0G0VJJV","Глава",3020,1510
7,0,0,"Арена 2","triple niño","#RCVQRQC9V","Участник",371,185
8,0,0,"Арена 1","♡LISBETH RIVAS♡","#JQ2JGV8L0","Участник",98,49
9,0,0,"Арена 8","wacho","#J0RVC9UGU","Участник",2300,1150
10,0,0,"Арена 14","DOUGLAS 《♡》■●●○","#JQ2U282UJ","Участник",4668,2334
11,0,0,"Арена 1","VALVERDE~π✓","#J8QJLUPJP","Участник",200,50
12,0,0,"Арена 8","Nano","#J9JV9CGRC","Участник",2300,575
13,0,0,"Арена 7","LIOSBEL ARON","#JU9QLP8RR","Участник",2023,505
14,0,0,"Арена 2","el nic","#GVQUVULPL","Участник",519,129
15,0,0,"Арена 2","pulcon","#R9VJ9CVRQ","Участник",330,82
16,0,0,"Арена 1","meliodas","#LPVGUVPCJ","Участник",261,65
17,0,0,"Арена 1","ANTONIO","#RY0PUQRQ2","Участник",0,0
18,0,0,"Арена 4","ARIEL","#RRY022QP0","Участник",1133,283
19,0,0,"Арена 2","scarleth (GAto)","#JG9VGGCLU","Участник",532,133
