"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","Nerdkiller","#9RPJ2P9","Člen",8584,4292
2,200,220,"Champion","SNEED","#2G28082P","Co-Leader",8000,4000
3,334,184,"Champion","Shake Zula","#GCJ0P8GY2","Elder",8000,4000
4,100,80,"Champion","ImJustPewPew","#2RUPL8JUG","Elder",8000,4000
5,88,0,"Master III","stev","#8PRYP9UQ","Co-Leader",7678,3839
6,83,80,"Master III","MUCCONE","#PGL2QC98Q","Elder",7563,3781
7,0,0,"Master III","LemynLyme","#8LJ8U0R","Co-Leader",7532,3766
8,73,120,"Master III","DrPlauge","#208UJLR9C","Člen",7531,3765
9,0,0,"Master II","shrf","#9P8UPG2J","Co-Leader",7418,3709
10,0,0,"Master II","sean","#LRPQ928","Co-Leader",7407,3703
11,130,128,"Master II","em","#J2V2G920C","Co-Leader",7264,1816
12,80,0,"Master II","c0mmon","#2CVPUPGJ","Co-Leader",7239,1809
13,0,0,"Master II","優夢","#2CJ9YUPJJ","Co-Leader",7234,1808
14,76,170,"Master II","mh","#U822V2PLG","Elder",7203,1800
15,324,344,"Master II","RRR","#28QRPCJUR","Člen",7153,1788
16,0,40,"Master II","vf","#28Y0GUL89","Elder",7136,1784
17,76,0,"Master II","Salbutamol","#9YQ29LUY9","Co-Leader",7127,1781
18,0,0,"Master II","Gio89","#LR8QJQ0L9","Co-Leader",7028,1757
19,0,0,"Master II","Slendy","#2PPGPLYVR","Co-Leader",7016,1754
20,0,0,"Master I","そーた","#2LQULYQR9","Co-Leader",6791,1697
21,0,0,"Master I","LegacyOfWars","#8QP9RY9J0","Co-Leader",6730,807
22,0,0,"Master I","Gehrman","#J2UP9RVRL","Člen",6663,799
23,0,0,"Master I","Axeface","#890V2CRGP","Co-Leader",6589,790
24,0,0,"Master I","dirty dave","#8YQCGJRC","Co-Leader",6552,786
25,0,0,"Master I","Anarco State","#P8VU0UP2","Co-Leader",6549,785
26,122,160,"Master I","O'Konor","#8LC9CLPQ","Člen",6530,783
27,40,0,"Master I","RedBat118","#9YJQC9G2V","Co-Leader",6500,780
28,0,0,"Challenger III","SandMan","#GQ90892Y","Člen",6401,768
29,0,0,"Challenger III","βεαδτεds ghost","#9QG9R8JQ","Leader",6297,755
30,0,0,"Challenger III","tex","#8GCLJ9G9U","Co-Leader",6231,747
31,36,296,"Challenger III","Bemigho","#VQCGPC0VU","Člen",6143,614
32,0,0,"Challenger III","Marmitex Quente","#JULL0JJRJ","Člen",6059,605
33,0,0,"Challenger III","Nirvana","#LY90YLJUL","Co-Leader",6034,603
34,0,0,"Challenger III","/pol/","#J89PV0YJ","Co-Leader",6002,600
35,156,218,"Challenger II","franco","#R00P00UQU","Co-Leader",5964,596
36,0,0,"Challenger II","HoldMyParshu","#LLRQ928P2","Co-Leader",5907,590
37,24,0,"Challenger II","skeletor","#G28UVPCGG","Elder",5880,588
38,0,0,"Challenger II","/goyim/defender","#20CJYJV2G","Člen",5876,587
39,0,0,"Challenger II","The_Legend27","#LYQ0JPPLC","Co-Leader",5566,556
40,0,0,"Challenger I","Per Pusling","#9LRY2LRJ","Člen",5241,524
