"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,360,0,"Royal Champion","BerryDream","#LGGQQUG","Chef",9000,4500
2,278,0,"Grand Champion","vyrus SIN","#2RUG9QYRU","Chef adjoint",8710,4355
3,0,0,"Grand Champion","Eason❤️NoSkill","#YQQCQLC00","Membre",8500,4250
4,330,0,"Champion","kslim76","#9880P980","Chef adjoint",8093,4046
5,416,0,"Champion","cheongkp","#2UVRVGU8V","Chef adjoint",8030,4015
6,266,320,"Master III","TZY","#8YQGRQYR","Chef adjoint",7690,3845
7,0,0,"Master III","我是大佬","#2YY8JQR90","Chef adjoint",7677,3838
8,468,0,"Master III","Raymus","#2JQPG9CV","Chef adjoint",7659,3829
9,0,0,"Master III","Seo","#LY9L2R8C","Chef adjoint",7570,3785
10,137,200,"Master III","YuenJou","#G8PPCJ9L","Aîné",7535,3767
11,24,120,"Master III","しらたき","#800VCC8CL","Membre",7500,1875
12,378,0,"Master II","yongz","#P2QQVRGPJ","Chef adjoint",7366,1841
13,154,240,"Master II","cheeyong","#Q092QG8U0","Chef adjoint",7283,1820
14,184,360,"Master II","improve","#LGUPPLCV2","Chef adjoint",7255,1813
15,0,0,"Master II","Trainer KJ","#88LLJJ2C","Aîné",7253,1813
16,40,40,"Master II","SeaMonster99","#LGC99V8U","Chef adjoint",7248,1812
17,32,0,"Master II","xiaoen","#8J0GQRG89","Chef adjoint",7175,1793
18,0,0,"Master II","BiTing","#JJ0GVJ0Q","Chef adjoint",7150,1787
19,18,40,"Master II","vz","#Y299U289","Chef adjoint",7081,1770
20,0,0,"Master II","TS","#89YCYPCL","Chef adjoint",7000,1750
21,58,200,"Master I","Eri Tofu","#89GCU2PV","Membre",6869,824
22,52,160,"Master I","Chaos Warlord","#YG8CCV9V","Aîné",6822,818
23,70,80,"Master I","Joyee","#8J8009PG9","Chef adjoint",6727,807
24,148,200,"Master I","Barba","#JJ02UQJV","Aîné",6718,806
25,98,280,"Master I","mickeysew814","#9RP82CY2Y","Chef adjoint",6707,804
26,33,124,"Master I","WayUpHighhh～","#28QQ9PV8V","Membre",6698,803
27,0,0,"Master I","Nemarc","#Q9RCV9JV","Chef adjoint",6689,802
28,26,192,"Master I","EpicTKG","#RYJ2PRRU8","Membre",6568,788
29,26,40,"Master I","connie","#R2JCJUGJ","Chef adjoint",6546,785
30,0,0,"Challenger III","vic","#9RULJYLR","Chef adjoint",6277,753
31,346,424,"Challenger III","Tenno","#2GLCV88P8","Membre",6260,626
32,0,0,"Challenger III","el_david_pro","#CJ888JC9Y","Membre",6200,620
33,206,340,"Challenger III","clashXD02","#2YQLQPUY","Membre",6119,611
34,0,0,"Challenger III","Benedick","#9UVGPGUV","Chef adjoint",6042,604
35,8,0,"Challenger III","Ryannnism","#22G2L8UUL","Membre",6036,603
36,0,0,"Challenger III","Miyeon","#GC0JRGPRQ","Chef adjoint",6011,601
37,0,0,"Challenger III","Link","#J8RV8R8YL","Aîné",6009,600
38,236,360,"Challenger II","Gowind_3100","#2G88LGL0V","Chef adjoint",5930,593
39,0,0,"Challenger II","MC","#229QQLCRY","Membre",5909,590
40,0,0,"Challenger II","pikachu","#PLCGPLL8Q","Membre",5907,590
41,0,0,"Challenger II","viic","#2LQRL02Q2","Chef adjoint",5888,176
42,0,0,"Challenger II","brooy","#9J8GQURJ","Chef adjoint",5795,173
43,118,200,"Challenger II","Mia","#VLVPYYRCY","Aîné",5683,170
44,0,0,"Challenger II","adammmmm","#JRQL9Q90Y","Membre",5606,168
45,0,0,"Challenger II","ycloudz","#2QCYPJQ8","Chef adjoint",5528,165
46,0,0,"Challenger II","Ligmaa","#R00Y8U2YC","Membre",5504,165
47,8,0,"Challenger I","on my own","#QVJ8G08YQ","Membre",5317,159
48,8,192,"Challenger I","Fear the Beard","#RPU8UR2G0","Membre",5257,157
49,0,320,"Challenger I","shiraporon™️","#PVJGYVGLJ","Membre",5219,156
50,26,120,"Challenger I","apan","#V0UL8PUUG","Membre",5210,156
