"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,56,0,"Grand Champion","Areik","#2RPLRCRU","Member",8715,4357
2,168,0,"Champion","morgoth71","#29JC0YL9Q","Elder",8189,4094
3,28,0,"Master III","PABLITOCOMUNICA","#9JVL8UCV","Member",7561,3780
4,0,10,"Master II","Terzaghi","#9QY8UQY00","Member",7419,3709
5,0,0,"Master II","chupesa","#LLJV9QGR","Co-leader",7344,3672
6,0,0,"Master II","Vangiuly","#9JLLQULUL","Member",7026,3513
7,28,230,"Master II","R҉ỰℬℰℕĬℕ","#P9G0JVPG","Member",7014,3507
8,0,0,"Master II","¥lluis¥","#2082QQP89","Co-leader",7000,3500
9,0,0,"Master I","Heilshein","#2P0C08R22","Member",6898,3449
10,0,0,"Master I","marc3","#29UCJ9YQQ","Member",6796,3398
11,0,0,"Master I","CAMPER 19","#GRQY2UQQ","Member",6787,1696
12,0,0,"Master I","fenrir","#289GYGU82","Member",6765,1691
13,0,0,"Master I","marti","#2C0CLQL09","Member",6712,1678
14,0,0,"Master I","xeerwx","#9PRYRLUL9","Member",6609,1652
15,0,0,"Challenger III","Flaco","#2J9PQV02U","Member",6407,1601
16,0,0,"Challenger III","crwes7","#UJJJV22R","Member",6401,1600
17,0,0,"Challenger III","kypradeep1","#2UCPLCRVJ","Member",6299,1574
18,0,0,"Challenger III","raulito_zh","#9J8P0R9L","Co-leader",6230,1557
19,0,0,"Challenger III","se lia","#YPQJGCRP2","Member",6212,1553
20,0,0,"Challenger III","RAM4","#8JJURRUJ","Elder",6142,1535
21,0,0,"Challenger III","rayder","#9PQQUG9J","Member",6090,730
22,0,0,"Challenger III","Jsimancas1","#QQYU2Y92","Member",6089,730
23,20,20,"Challenger III","Dazzler","#80GGCYQJP","Member",6061,727
24,0,0,"Challenger III","ch. raider","#P8CUJJ9U9","Member",6027,723
25,0,0,"Challenger II","lop","#22YCLRCGC","Member",5964,715
26,0,0,"Challenger II","noface","#JLRR9Y8CG","Member",5895,707
27,0,0,"Challenger II","tiotuco","#C28G0YYL","Member",5874,704
28,10,48,"Challenger II","aina","#90YPJRPY0","Member",5857,702
29,0,0,"Challenger II","Esmora4130","#2R8C0LPL","Member",5850,702
30,0,0,"Challenger II","yel44","#L9Y0LVVV0","Member",5799,695
31,0,0,"Challenger II","PatataDepilada","#9U0ULRJR","Member",5797,579
32,0,0,"Challenger II","trollvader2","#P8YCPULV0","Member",5747,574
33,0,0,"Challenger II","FridgeFreezer","#98QCQG82U","Member",5715,571
34,0,0,"Challenger II","WillEO5Boom","#J02YVRPPL","Member",5685,568
35,0,0,"Challenger II","yoloo","#P82P8C0YY","Member",5642,564
36,0,0,"Challenger II","CR4ZY 4RN1U5","#J9GU2RL2Y","Member",5607,560
37,0,0,"Challenger II","zero•_•akerman","#YJLR00QLG","Member",5560,556
38,28,70,"Challenger II","MOOON","#CCPVR9U","Leader",5537,553
39,0,0,"Challenger I","Rayaneken","#892LY0282","Member",5354,535
40,20,0,"Challenger I","PushedRex","#L9882R9RY","Member",5327,532
41,0,0,"Challenger I","Emi","#CRQG2GC","Member",5326,159
42,0,0,"Challenger I","#)#)#)#","#Y820YCUQ0","Member",5281,158
43,0,0,"Challenger I","YoSoyTuMarkiito","#YJRR8RP","Member",5270,158
44,20,0,"Challenger I","Deric","#8Q9P2YCYL","Member",5221,156
45,0,0,"Challenger I","#JoCaVipro","#20V9JCGJR","Member",5169,155
46,0,0,"Challenger I","TQ BENIJU","#PVGQ9GQ8V","Member",5164,154
47,0,0,"Challenger I","shara :)","#JJP2YCLGU","Member",5080,152
48,0,0,"Arena 14","Markitus08","#88UGCUQQC","Member",4810,144
49,0,0,"Arena 13","rivi","#9RG8QU00","Member",4598,137
50,0,0,"Arena 13","diegooo","#GU2YGJCYU","Member",4230,126
