"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","SilTal","#909CJ02J","Leader",9000,4500
2,0,0,"Royal Champion","Alpha&amp;Omega","#80PLLGRVC","Co-leader",9000,4500
3,0,10,"Champion","Brendan","#2YGR0QQJ","Co-leader",8356,4178
4,0,0,"Master III","Insomniak","#UGC288J","Co-leader",7561,3780
5,0,0,"Master II","Смайл","#QPQ9JCVYL","Member",7312,3656
6,0,0,"Master II","Hinzo","#RLP080JLL","Member",7244,3622
7,0,0,"Master II","Frank the Tank","#C9GUYRYGV","Elder",7122,3561
8,0,0,"Master II","WORZ","#82VGCGLPC","Co-leader",7115,3557
9,10,0,"Master II","Nasty Nate 2","#222QJGCQG","Co-leader",7088,3544
10,0,0,"Master I","♣️Russia♣️","#PJLG9PGRY","Member",6831,3415
11,0,0,"Master I","CozyBear","#2GJU2RQV","Member",6672,1668
12,0,0,"Master I","lMahaffy","#PYYLYQ92","Elder",6622,1655
13,0,0,"Master I","soso","#8CPCVPLUL","Member",6591,1647
14,0,0,"Challenger II","Zerox36","#9R088LVRQ","Member",5729,1432
15,0,0,"Challenger II","قاسم","#LQP9LPQGP","Member",5658,1414
16,0,0,"Challenger II","7JaYzOn7","#2CVVJ98J","Co-leader",5652,1413
17,0,0,"Challenger I","mickaIIie","#2P09LG2C0","Member",5446,1361
18,0,0,"Challenger I","blackops","#GQPCYVRR","Member",5423,1355
19,0,0,"Challenger I","Deathrow","#QYCQ0G290","Member",5011,1252
20,0,0,"Challenger I","darkdude","#28VYL2YL","Elder",5001,1250
21,0,0,"Arena 14","Dragon king","#902JCV8R","Elder",4629,555
22,0,0,"Arena 12","Penguinator","#L90Q8GY9","Elder",3974,476
23,0,0,"Arena 11","splish splosh","#C0GQ2JVUP","Member",3503,420
24,0,0,"Arena 9","2old4this","#UCCVQVQLR","Member",2765,331
25,0,0,"Arena 7","Storviltjeger","#RRJ98JP89","Member",2003,240
26,0,0,"Arena 6","killer","#C0J2JJ9CJ","Member",1848,221
27,0,0,"Arena 3","jeuse","#ULP299LLJ","Member",836,100
28,0,0,"Arena 1","SuperCell","#VPL99V0RL","Member",95,11
29,0,0,"Arena 1","Rook","#V8YGU0G2Q","Member",61,7
30,0,0,"Arena 12","Implosion","#PQRQ2RR","Co-leader",4001,480
