"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,40,0,"Master II","cocking","#JJRJYR98Y","Člen",7000,3500
2,40,40,"Master I","Destroyer 308","#2Q2JJ0V80","Člen",6878,3439
3,0,0,"Master I","nikotartarsauce","#99RPU9Y9G","Člen",6822,3411
4,0,0,"Challenger III","XINFINITYX","#CQU08Y0Y","Leader",6102,3051
5,10,20,"Challenger II","Destiny308","#G28UJV9QL","Člen",5923,2961
6,10,30,"Challenger II","Zero","#PCJ02U0QL","Člen",5913,2956
7,0,0,"Challenger II","DARTH","#GL2U9CU02","Člen",5792,2896
8,0,0,"Challenger II","Noshiro能代","#YVCYQVJ","Elder",5506,2753
9,0,0,"Challenger I","PrimoPoe","#YY2VPJ8J","Člen",5411,2705
10,0,0,"Challenger I","Kakuen","#UVULP0P2P","Člen",5406,2703
11,0,0,"Challenger I","WhyGetGout","#QVPCLU2P9","Elder",5221,1305
12,20,20,"Challenger I","Kairyu","#UGUVCYQ2C","Člen",5071,1267
13,20,30,"Challenger I","Klein","#JGGUP9V9R","Člen",5053,1263
14,0,0,"Aréna 10","808SlayZ","#PCCGLVP80","Elder",3064,766
15,0,0,"Aréna 10","mhmm","#9CGU90V2P","Člen",3000,750
16,0,0,"Aréna 7","NOOB","#UPQ2QYPYY","Člen",2031,507
17,0,0,"Aréna 5","Noshiro","#V2UQC8GL8","Člen",1539,384
18,0,0,"Aréna 5","An1m3Bo1","#R099V28CY","Elder",1300,325
19,0,0,"Aréna 3","xX_teijen_xX","#L0C9PV09G","Člen",807,201
