"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,0,"Grand Champion","César / Brasil","#9UGLYQVCC","Leader",8562,4281
2,0,0,"Grand Champion","Mark","#UYU0RQG2","Člen",8532,4266
3,36,40,"Grand Champion","Murilo Diniz","#QL0VCR","Co-Leader",8500,4250
4,0,0,"Champion","¥JhouJhou¥","#9QJLG9JR0","Co-Leader",8231,4115
5,0,0,"Champion","Balão","#CYVJU28CC","Člen",8065,4032
6,0,0,"Champion","felps","#J9RJQV282","Člen",8028,4014
7,0,0,"Champion","tiagopim","#UYPQCCC2","Člen",8000,4000
8,0,0,"Master III","Dean","#RRPRCCRPC","Člen",7750,3875
9,0,0,"Master III","gustavo_13","#2Y9UGQLYY","Člen",7713,3856
10,0,0,"Master III","F10","#2Y8RJUJPV","Člen",7711,3855
11,0,0,"Master III","Giovani","#9LRJ2U0QY","Člen",7679,1919
12,0,0,"Master III","Wellington","#CPPR2GPG0","Elder",7648,1912
13,0,0,"Master III","itsNiihkiller","#RUJPCGGGV","Člen",7564,1891
14,26,40,"Master III","Britto","#8U2L9LV88","Člen",7551,1887
15,0,0,"Master III","D3ga5","#P8RPRLQG","Člen",7549,1887
16,0,0,"Master III","Mestre Valirian","#2VJQVLV08","Člen",7525,1881
17,0,0,"Master III","Lord Caverudo","#8YV89LLRJ","Elder",7500,1875
18,0,0,"Master II","vsc","#9U9URJLQL","Člen",7437,1859
19,0,0,"Master II","malakoi boy","#2JLC8Q200","Člen",7423,1855
20,0,0,"Master II","Fanhamzinhow","#29UCQ2J8L","Člen",7408,1852
21,0,0,"Master II","lekas","#2R29VQY2Q","Člen",7349,881
22,0,0,"Master II","XRT.RafaXD","#9C9P0LQ0","Člen",7315,877
23,0,0,"Master II","خالد","#YP9VRC9C","Člen",7312,877
24,0,0,"Master II","kira","#PLYL0LJU2","Člen",7302,876
25,0,0,"Master II","Victãoo","#8R89L9PU","Člen",7239,868
26,0,0,"Master II","LUIZ","#PU0U90VGC","Elder",7179,861
27,0,0,"Master II","alerquina","#CP0GGGPUV","Co-Leader",7178,861
28,0,0,"Master II","marcelo mota","#Y8P2RPQRQ","Člen",7156,858
29,26,0,"Master II","LNN7 BR","#JLQRL2PPC","Člen",7120,854
30,18,0,"Master II","W. CLAYTON","#2QVPPJPPJ","Člen",7119,854
31,0,0,"Master II","ｗａｙｚㅤ ⸸","#C22U92LYC","Člen",7109,710
32,0,0,"Master II","Coqueirinho","#R9QLQVQR","Člen",7098,709
33,0,0,"Master II","Bullyboladão","#9Y0UY8GR","Člen",7090,709
34,0,0,"Master II","PsychoDaniel","#2R2UC89U","Člen",7081,708
35,28,32,"Master II","djonathan","#J8LYPJC0","Člen",7033,703
36,0,40,"Master II","jr","#U9UVLGJQJ","Člen",7000,700
37,0,0,"Master II","Diego","#90RP0P989","Člen",7000,700
38,0,0,"Master II","Diogo Legend","#2JQVJV2P2","Člen",7000,700
39,28,24,"Master I","Guibordino","#22G2QUGG8","Člen",6980,698
40,0,0,"Master I","julia","#R9CCUV2GR","Člen",6961,696
41,36,40,"Master I","David Lucca","#JU9YPC89L","Člen",6893,206
42,0,0,"Master I","piratsTF","#GPUU2LU2Q","Člen",6873,206
43,0,0,"Master I","Isabella","#GR02CYUY9","Člen",6829,204
44,0,0,"Master I","endo3456789","#208YGQG9","Člen",6759,202
45,0,0,"Master I","DiamonDark","#892JCG2GL","Člen",6621,198
46,0,0,"Master I","Astuto♤","#PR2VGYGUV","Člen",6565,196
47,0,0,"Master I","カKRzin","#YVVR0G9G8","Člen",6562,196
48,0,0,"Challenger III","Spayk","#UJLG2QVJY","Člen",6178,185
