"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,246,460,"Royal Champion","Loomynarty","#YPJCUVJ2","Člen",9000,4500
2,258,0,"Grand Champion","adoge","#Q8J2CJV08","Co-Leader",8698,4349
3,385,0,"Grand Champion","Sour","#2VGJJLY9Y","Člen",8557,4278
4,0,0,"Champion","Ben","#YPC0PYLY","Člen",8413,4206
5,334,520,"Champion","finn mc","#9UY9L2R9Y","Elder",8283,4141
6,0,0,"Champion","robsonjona","#80PQLCCYJ","Člen",8236,4118
7,218,368,"Champion","cjwebbs","#8RGL0Q8C","Člen",8120,4060
8,66,160,"Champion","danputherland","#9292QU22V","Elder",8090,4045
9,340,632,"Champion","#Piggy4#","#PYL2U0RCY","Elder",8000,4000
10,242,10,"Master III","Jack Sparrow","#2CU9PRU2G","Člen",7826,3913
11,307,40,"Master III","tobes&amp;bros","#Y0VCYGP9R","Elder",7622,1905
12,48,0,"Master III","Matey","#9U28V2ULL","Elder",7579,1894
13,0,0,"Master III","W3vans","#8C029G9GR","Člen",7549,1887
14,0,0,"Master III","MC123","#YLC02Y9QU","Člen",7535,1883
15,72,0,"Master III","Loza17","#2JUVCPP09","Člen",7505,1876
16,313,80,"Master II","parns","#YG9QR000","Elder",7469,1867
17,250,160,"Master II","jonni3","#CVLYL9JRJ","Elder",7233,1808
18,94,80,"Master II","h0c0mb3","#R0PL99YCJ","Elder",7212,1803
19,8,0,"Master II","Asad","#20C2GVL2U","Člen",7207,1801
20,26,40,"Master II","mini p.e.k.k.a","#CJY2V2PQC","Člen",7152,1788
21,187,440,"Master II","Teo","#2RJGGUUVV","Elder",7150,858
22,243,0,"Master II","H0c0mb3","#2YLUPCVGG","Leader",7057,846
23,0,0,"Master II","TenbyBreslin","#JLUVYUPVP","Co-Leader",7035,844
24,0,0,"Master II","HASIB","#8VVYP9QPP","Člen",7000,840
25,0,0,"Master I","Joe_joe_654","#PRPPQ9YU9","Elder",6845,821
26,0,0,"Master I","⚡⚡Yahia AFG⚡⚡","#CLLP8099","Člen",6800,816
27,0,0,"Master I","Rhys","#9R2YQRV0L","Člen",6728,807
28,0,0,"Master I","dd_dylan","#QRUJQ2QP","Člen",6723,806
29,1,40,"Master I","mav","#9QU2QC90R","Člen",6638,796
30,170,280,"Master I","wooders117","#PG08QRYUU","Člen",6629,795
31,0,0,"Master I","JJ Ducky","#P0QYRCPGC","Člen",6596,659
32,0,0,"Master I","()bsidian","#JLJPC02U2","Člen",6537,653
33,0,0,"Master I","Olebass","#RRUCJUGCG","Člen",6534,653
34,18,40,"Challenger III","JF§11™","#U28GPLRCV","Člen",6357,635
35,36,240,"Challenger III","foop","#CG9PPCGRY","Elder",6191,619
36,0,0,"Challenger III","Dracowson","#QJQG8YULR","Člen",6184,618
37,0,0,"Challenger III","HOGRIDEAAA","#JQ8JPQCJL","Elder",6168,616
38,0,0,"Challenger III","Rhys","#Y89C8JCR","Člen",6155,615
39,0,8,"Challenger III","♥ عارف حسنی ♥","#9PCR88CRV","Člen",6000,600
40,0,0,"Challenger II","Slash","#Q08VP2LU9","Člen",5893,589
41,0,0,"Challenger II","cyprusthedon","#8QJ992PRR","Člen",5886,176
42,0,0,"Challenger II","HarryBest16","#9YCJ9PR2G","Člen",5863,175
43,0,0,"Challenger II","…..","#LCR808V9V","Člen",5830,174
44,18,80,"Challenger II","archi3.10","#YP08UJRJY","Člen",5783,173
45,0,40,"Challenger II","Dxr1uz","#C9PJ8GCGV","Člen",5743,172
46,78,0,"Challenger II","&lt;(TnTboom2&gt;&gt;","#RLJ9GC8","Člen",5590,167
47,0,0,"Challenger II","Glithy","#20YGRRGUC","Člen",5500,165
48,0,0,"Challenger I","themehkidd","#GVQ0PY8GQ","Člen",5242,157
49,200,440,"Challenger I","Quqckstvr","#VUQVV0U29","Člen",5092,152
50,0,0,"Aréna 13","Joshbug04","#YJLU9Y2C","Co-Leader",4468,134
