"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","фазлиддин","#2PPJU0PJP","Capo",8033,4016
2,0,0,"Master III","Дилшод 833","#29C8QL0QY","Co-capo",7812,3906
3,0,0,"Master III","DRAGON","#28Q28VJQ","Co-capo",7659,3829
4,0,0,"Master III","mdg","#G8CP8RRLU","Co-capo",7503,3751
5,0,0,"Challenger III","Jorjo","#P0RRQC88G","Membro",6214,3107
6,0,0,"Challenger II","Ahmadjon","#2GLPPP89","Co-capo",5795,2897
7,40,0,"Challenger I","TIMA_228","#J800PQUVY","Membro",5084,2542
8,0,0,"Arena 13","Тэльман","#UP820UJJ8","Membro",4258,2129
9,0,0,"Arena 12","Ahmadjon","#UL88UG2RL","Membro",4059,2029
10,0,0,"Arena 11","killer","#U9PVYJJ0R","Membro",3626,1813
11,0,0,"Arena 11","титан","#CL29YV9LP","Membro",3500,875
12,28,30,"Arena 10","Cpt_n3m0","#8G8GYYPJU","Membro",3388,847
13,0,8,"Arena 10","sanya beliy","#UQLJQV0RC","Membro",3344,836
14,30,20,"Arena 10","Клэшер","#UVU2UVPJR","Membro",3095,773
15,0,0,"Arena 10","валера","#VU0UUYG9V","Membro",3069,767
16,0,0,"Arena 9","UzbBoy_bahteor","#V82929QUU","Membro",2886,721
17,0,0,"Arena 9","XP","#U00QUQLRJ","Membro",2811,702
18,0,10,"Arena 9","CAPITAN","#CP9QLUV9J","Membro",2687,671
19,0,10,"Arena 9","akish legion","#RVRVR9U28","Membro",2600,650
20,0,0,"Arena 8","Sopok","#U9QPG2RY2","Membro",2477,619
21,0,30,"Arena 8","dior","#V2098YJC8","Membro",2430,291
22,0,0,"Arena 8","gucci","#GL08G9C98","Membro",2363,283
23,10,0,"Arena 7","kkkk","#UQCJPRU8V","Membro",2143,257
24,0,0,"Arena 7","swnkyy","#UUPC08CCV","Membro",2030,243
25,0,0,"Arena 6","Dio pyps","#U9URCRGG0","Membro",1830,219
26,0,0,"Arena 6","aye","#QY99PJ9G0","Membro",1809,217
27,0,0,"Arena 6","IGURO OBONAI","#UY8CP2RRJ","Membro",1808,216
28,0,0,"Arena 6","1к","#U2YP9LG9V","Membro",1781,213
29,0,0,"Arena 6","LQ|PRoFi","#JQ2UYP0U2","Membro",1753,210
30,0,0,"Arena 6","MiRi","#CCYPYY2PV","Membro",1685,202
31,0,0,"Arena 6","LP Line","#GGVP0CYU0","Membro",1677,167
32,0,0,"Arena 6","Dima","#UQYUU928C","Membro",1637,163
33,0,0,"Arena 6","Медный принц","#VQYLVCUP9","Membro",1630,163
34,0,0,"Arena 6","Aziz","#UY0JY9YGL","Membro",1630,163
35,0,0,"Arena 5","SardorNeMawina","#V2QVJP29V","Membro",1498,149
36,0,0,"Arena 5","Jahongir","#V0V2QGL9G","Membro",1479,147
37,0,0,"Arena 5","nagibator","#CVR8QGG9V","Membro",1418,141
38,0,0,"Arena 4","muha","#UGY9L28C0","Membro",1149,114
39,0,0,"Arena 4","sharifjon","#UL2CR2QR8","Membro",1084,108
40,0,0,"Arena 4","ALI","#P0GQC88YP","Membro",1019,101
41,0,0,"Arena 6","ROFFL","#VGYQ9LLVQ","Membro",1837,55
