"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Champion","TrueATLien","#L2CLUP9U0","Membre",8030,4015
2,0,0,"Champion","aceofspades","#UVYRCCY8V","Aîné",8000,4000
3,26,0,"Master III","Cabbagehead","#9VV88VQQ","Chef",7982,3991
4,0,0,"Master III","yif","#89Q090PC0","Membre",7926,3963
5,0,0,"Master III","Pjoon","#UQPUJGC","Chef adjoint",7817,3908
6,0,0,"Master III","lucianart","#8QVCGYU2","Chef adjoint",7754,3877
7,0,0,"Master III","stinger","#PRPCJU89G","Membre",7591,3795
8,0,0,"Master II","Eppy","#2JUU082GC","Aîné",7381,3690
9,0,0,"Master II","killerkris","#2Q08YCYVJ","Chef adjoint",7218,3609
10,0,0,"Master II","killerdickies","#2GPU9JU0G","Aîné",7145,3572
11,8,0,"Master II","DarkPlu","#YL9YPL2U0","Membre",7058,1764
12,0,0,"Master II","DEATH","#28CJ80GY","Membre",7034,1758
13,0,0,"Master II","nico","#GR0Y9JV0","Membre",7031,1757
14,10,32,"Master I","Swaggy P","#Y8VC9J98","Aîné",6865,1716
15,0,0,"Master I","pmundrskor","#99YV9VV","Chef adjoint",6840,1710
16,0,0,"Master I","hercules","#P9Q0L9LVR","Membre",6685,1671
17,0,0,"Master I","Zephyr","#82C8GYQVP","Aîné",6679,1669
18,0,0,"Master I","saltyunigoat","#J9Q8QLYRU","Membre",6610,1652
19,0,0,"Challenger III","AGHA UMER","#RRP9Q2Y0Y","Membre",6258,1564
20,0,0,"Challenger III","Hax45","#G22089JR9","Membre",6206,1551
21,0,0,"Challenger III","MASTER ATTACKER","#2GPUL0JRP","Aîné",6000,720
22,8,24,"Challenger II","Arthur Storm","#808UUP982","Membre",5976,717
23,0,0,"Challenger II","Sea Serpent","#QC2LLYU0V","Aîné",5972,716
24,0,0,"Challenger II","Mistadobalina","#PRQUYUP2","Aîné",5862,703
25,26,0,"Challenger II","g2","#829QLPYJ","Chef adjoint",5655,678
26,0,0,"Challenger II","HometeamATL","#QUC2G2GPP","Aîné",5628,675
27,0,0,"Challenger I","UDeadSon","#8UCLU92RR","Aîné",5390,646
28,0,0,"Challenger I","MrPostie","#9JG9LLR","Aîné",5375,645
29,0,0,"Challenger I","Sea Warrior","#LC9829QR0","Membre",5237,628
30,0,0,"Challenger I","gabox14","#RVLRLPV0G","Membre",5103,612
31,0,0,"Challenger I","I_End_U_Fast","#QPCUJJLR","Membre",5050,505
32,0,30,"Challenger I","Sir-EP-cap-alot","#RQ2R988YQ","Membre",5030,503
33,0,0,"Arène 13","Maddie May","#209VYCJ9R","Membre",4507,450
34,0,0,"Arène 13","Jack","#R299VPVJ0","Membre",4314,431
35,0,0,"Arène 13","RepulseLegend","#V8PV0C8QP","Membre",4219,421
36,0,0,"Arène 12","marshall_DV","#8CRRPR8P8","Aîné",3986,398
37,0,0,"Arène 12","ninja-di-bore","#C2G0QRQQG","Membre",3800,380
38,0,0,"Arène 11","Culer","#VPUUP909U","Membre",3641,364
39,0,0,"Arène 10","Holly","#8PC2U082U","Membre",3182,318
40,0,0,"Arène 9","daddyp","#8L82Q8U","Aîné",2961,296
41,0,0,"Arène 9","yoBoiiCSavage","#89QPU0RVV","Membre",2715,81
42,0,0,"Arène 7","sigmasugma","#UVP2YUUV0","Membre",2039,61
43,0,0,"Arène 5","SnowyCrazy8","#VY02QQLUJ","Membre",1300,39
