"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger II","依知风景","#U2LR0R88C","Membre",5566,2783
2,0,0,"Challenger I","b.m","#CY982GU2Y","Chef",5250,2625
3,0,0,"Arène 14","schrieffer","#V0J8CJYPR","Membre",4600,2300
4,0,0,"Arène 12","Gion997","#LULQL0","Membre",4027,2013
5,0,0,"Arène 12","中国一统","#Q9RJQP2GJ","Membre",3992,1996
6,0,0,"Arène 9","屑店员","#VLQJ98R92","Membre",2718,1359
7,0,0,"Arène 8","LBS","#CVJ8PU2CY","Membre",2548,1274
8,0,0,"Arène 7","raiders577","#U88009RC","Membre",2238,1119
9,0,0,"Arène 7","企鹅桑","#V92QYPRPR","Membre",2092,1046
10,0,0,"Arène 6","星空","#V2VJQVUVL","Membre",1844,922
11,0,0,"Arène 6","皇家之王","#YQJQUR22Q","Membre",1813,453
12,0,0,"Arène 6","fishcrimson","#VPRGGGCPL","Membre",1728,432
13,0,0,"Arène 6","小苏名扬","#VPPCGCRPY","Membre",1689,422
14,0,0,"Arène 6","虎力大仙","#U2CQ8GCQY","Membre",1663,415
15,0,0,"Arène 5","小鱼沱","#VPU8QRUL0","Membre",1432,358
16,0,0,"Arène 5","几米","#URU2JQLGU","Membre",1426,356
17,0,0,"Arène 5","天气冷","#2CL2RRPL","Membre",1365,341
18,0,0,"Arène 5","剑气云深","#U00RV829P","Membre",1332,333
19,0,0,"Arène 5","MYy13758101910","#990R9YV0C","Membre",1300,325
20,0,0,"Arène 4","Js","#RGGCL0P88","Membre",1284,321
21,0,0,"Arène 4","Darren","#UQRGY02Y9","Membre",1183,141
22,0,0,"Arène 4","king","#UVQR2920R","Membre",1170,140
23,0,0,"Arène 4","QR%*","#VLGGY8Q2Q","Membre",1161,139
24,0,0,"Arène 4","南岳","#CVLVQ8200","Membre",1121,134
25,0,0,"Arène 4","新鲜1981","#QG0PCUY2","Membre",1000,120
26,0,0,"Arène 4","光月(白绝)","#VY8JGY0L0","Membre",1000,120
27,0,0,"Arène 3","ZT","#U2G22CQLQ","Membre",943,113
28,0,0,"Arène 3","兽sir","#CUJCP8P99","Membre",871,104
29,0,0,"Arène 3","林子里的北极熊","#U0G0VQ8UC","Membre",857,102
30,0,0,"Arène 3","靌蔵♂骇","#VLLUJLRLY","Membre",838,100
31,0,0,"Arène 3","还在等雨停吗","#V89YJ0RR8","Membre",828,82
32,0,0,"Arène 3","我为丶自己代言","#V209UJV2V","Membre",788,78
33,0,0,"Arène 3","卡思跌了","#VQ000P9RQ","Membre",750,75
34,0,0,"Arène 3","wing","#Y8UQR9G99","Membre",723,72
35,0,0,"Arène 3","KNIGHT","#UUJCQPJ0G","Membre",704,70
36,0,0,"Arène 3","Sanity","#UJ9VR0PQU","Membre",698,69
37,0,0,"Arène 3","JL","#UVGYRU2YR","Membre",674,67
38,0,0,"Arène 3","拒绝户，，","#YCUJYYJY8","Membre",614,61
39,0,0,"Arène 2","2008.9.19","#UQVV9G8R9","Membre",507,50
40,0,0,"Arène 2","清影","#CVCJU88Y8","Membre",474,47
41,0,0,"Arène 2","zkz","#CVG829RUY","Membre",473,14
42,0,0,"Arène 2","的de得","#VPGRRQJ0J","Membre",466,13
43,0,0,"Arène 3","龙系","#CVQRY28YC","Membre",648,19
44,0,0,"Arène 4","Lukasz","#JCVJLQJR8","Membre",1030,30
45,0,0,"Arène 12","1234","#Q0Y98VCPJ","Membre",3800,114
46,0,0,"Arène 3","叶大神","#YR2U09CPC","Membre",661,19
47,0,0,"Arène 12","祗為逼格滿滿","#8CJV22YC","Membre",4018,120
48,0,0,"Arène 3","勤劳的小狗","#2JR0Y0C0","Membre",800,24
