"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,107,200,"Royal Champion","creed jcvd","#QC0VQJC9C","Elder",9000,4500
2,96,0,"Royal Champion","Росен","#89982UQ82","Elder",9000,4500
3,12,0,"Royal Champion","Петко","#22GYRLYJV","Medledare",9000,4500
4,94,0,"Grand Champion","des des","#8902C2U8U","Elder",8673,4336
5,54,0,"Grand Champion","max","#2PP0PYQR","Elder",8633,4316
6,84,0,"Grand Champion","lenilola","#P8LG9VCV","Medledare",8558,4279
7,80,0,"Grand Champion","Алекс","#2U9QQQUJY","Medlem",8531,4265
8,214,0,"Champion","CSKAMilanBarça","#CU8QUY29","Elder",8464,4232
9,124,270,"Champion","b1","#LVU0RRVCU","Elder",8368,4184
10,0,0,"Champion","hoho","#UY28LJV","Medlem",8288,4144
11,76,240,"Champion","D.DINEV","#2R98VGL0L","Medlem",8279,2069
12,58,160,"Champion","Кико69","#2JRVP0U29","Elder",8254,2063
13,0,0,"Champion","JOJO","#QGVJ2CRP2","Elder",8241,2060
14,86,0,"Champion","victory","#YJGVPQUYG","Elder",8057,2014
15,44,0,"Champion","Nask0z","#8LQY99PCG","Elder",8057,2014
16,200,280,"Champion","IVAKIS","#R28VPP0U0","Medlem",8026,2006
17,44,0,"Champion","zevsa","#9VLQCJRY9","Elder",8000,2000
18,36,160,"Champion","ТРАК","#J2Y2LCJGV","Elder",8000,2000
19,48,120,"Master III","willdamiano","#P0YVVU8J8","Medledare",7912,1978
20,62,0,"Master III","Vladimir","#88P8VVP2Y","Medledare",7894,1973
21,32,0,"Master III","FurrySwipes","#2RY28LQUG","Elder",7735,928
22,116,280,"Master III","Slavi","#8RRLYYJGC","Elder",7712,925
23,45,160,"Master III","pepkata","#2U22LULYR","Medlem",7702,924
24,86,0,"Master III","Дон Красьо","#8V08UUU9J","Medledare",7624,914
25,36,0,"Master III","RumenShumaher","#8UUR8C8U2","Medlem",7624,914
26,186,0,"Master III","patron","#2RY09Q9","Medlem",7623,914
27,28,160,"Master III","Нафърфори","#PC02JR88J","Elder",7589,910
28,314,0,"Master III","emo","#PPVV8PYCJ","Medledare",7537,904
29,29,80,"Master III","stefan","#PRPRGYQPU","Medlem",7500,900
30,58,0,"Master II","Боби Турбото","#8LR022PJ","Medledare",7397,887
31,10,40,"Master II","petstas721","#2GY0JR9R8","Medlem",7209,720
32,8,0,"Master II","Mimzi","#2CQGG9LUR","Elder",7138,713
33,0,0,"Master II","ivan","#8G0CCRRC","Medlem",7111,711
34,24,0,"Master II","Surtalev","#CCYLV9CUC","Elder",7030,703
35,8,0,"Master I","VortimiD","#2VLQ8R90G","Ledare",6946,694
36,8,0,"Master I","ko-staa","#CR90P9U","Medledare",6931,693
37,10,80,"Master I","electro wizard","#8GYJVJP2U","Medlem",6875,687
38,94,280,"Master I","ко стаа красьо","#8ULQ2909C","Medlem",6821,682
39,0,0,"Master I","targito","#8QU2JC088","Medlem",6801,680
40,5,40,"Master I","KaYo","#8JV9RC8Q","Elder",6703,670
41,50,80,"Master I","R_a_s_a_t_e","#PQC9JGCL9","Medlem",6675,200
42,58,40,"Challenger III","apetor","#JVYC0QRR","Medlem",6414,192
43,8,40,"Challenger III","targito","#V2Y9LJYLC","Medledare",6304,189
44,0,40,"Challenger III","IvakaBG","#2RVQY82CR","Medlem",6156,184
45,28,200,"Challenger III","IMMORTAL","#90L20P8QQ","Elder",6027,180
46,66,0,"Challenger I","YOU WILL LOSE","#JG0C8C2UC","Medlem",5255,157
