"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Mrwieauchimmer","#VG2GVJP2","Member",9000,4500
2,66,0,"Royal Champion","Silas0127","#99Q80L28","Elder",9000,4500
3,50,0,"Royal Champion","iTz_Blxckout","#9PVRVU0J","Elder",9000,4500
4,71,0,"Royal Champion","⭐PrinzProGames⭐","#9LGYY0C2Q","Elder",9000,4500
5,50,0,"Royal Champion","Wellpayed","#89CYGQJLY","Leader",9000,4500
6,30,160,"Royal Champion","poiiyzen","#2LC2LPRPR","Member",9000,4500
7,18,0,"Royal Champion","⚡ツROFL™⚡","#2GUJ2LY2U","Member",9000,4500
8,10,0,"Royal Champion","Tolga","#29VV080J9","Member",9000,4500
9,10,0,"Royal Champion","Henni1303","#9LQ0JGJG","Member",9000,4500
10,30,0,"Royal Champion","Hyper+","#Y9RLQ9PU","Member",9000,4500
11,8,80,"Royal Champion","⭐️Matthi⭐️","#2J9VPYV99","Member",9000,2250
12,10,80,"Royal Champion","是仇人市场5k","#8Q0PPJ888","Member",9000,2250
13,16,0,"Royal Champion","Sam❤️Bow","#8LJY8V8YL","Member",9000,2250
14,10,0,"Royal Champion","SK klasen","#LP8YG2RP","Elder",9000,2250
15,0,0,"Royal Champion","disskyze","#RQ09VJJQ","Member",9000,2250
16,17,0,"Royal Champion","¥Manu¥","#QC8UJP","Member",9000,2250
17,0,40,"Royal Champion","SK Bomber","#PPJ0J2YU","Member",9000,2250
18,0,0,"Royal Champion","SK⭐️Nexus⭐️","#2YYCJYVJJ","Elder",9000,2250
19,0,0,"Royal Champion","WellPayed™","#YJLRLR0R","Co-leader",9000,2250
20,10,0,"Grand Champion","NoxTry","#PC0R9U8QQ","Member",8769,2192
21,66,0,"Grand Champion","orgu","#GG90Y9RJ","Member",8755,1050
22,10,0,"Grand Champion","Avocaado:)","#9L928LJYV","Member",8733,1047
23,18,0,"Grand Champion","Stephan","#8V8LUJQJV","Member",8720,1046
24,58,0,"Grand Champion","SC I Destroyer","#8YQG90L80","Member",8712,1045
25,28,0,"Grand Champion","Vukii™️","#9VPR2Q9C","Member",8685,1042
26,0,0,"Grand Champion","SK Ice","#P982GYYL0","Member",8670,1040
27,0,0,"Grand Champion","Liam1896","#JPGPYRLC","Member",8618,1034
28,30,0,"Grand Champion","BREZZY","#2Q8PVUPL","Member",8557,1026
29,0,0,"Grand Champion","♦️♣️Luis♣️♦️","#RGGQJR288","Member",8532,1023
30,0,0,"Grand Champion","R.I.P. Flobby❤️","#80JG9UL88","Member",8514,1021
31,46,0,"Champion","&lt;c2&gt;Roger","#RJY2L28YR","Member",8480,848
32,0,0,"Champion","Monkey D. Ruffy","#PYJLCYC9V","Member",8396,839
33,8,50,"Champion","Niklas❤️Mortar","#QLQ09L9","Member",8380,838
34,0,0,"Champion","Edwin","#9U8U0U","Member",8270,827
35,20,120,"Champion","⚜️ACER❤️ERiSA⚜️","#J99PPGVGQ","Member",8204,820
36,0,0,"Champion","GodGame","#8CUYQJPJ9","Co-leader",8177,817
37,66,200,"Champion","Leutrim.","#8V9YYYVCQ","Member",8174,817
38,46,120,"Champion","ani","#2VVY90LPQ","Member",8099,809
39,18,0,"Champion","SK Tomcraft","#RQ8VL8","Co-leader",8008,800
40,0,0,"Master III","Flo-147","#9UGVC8Y9","Member",7794,779
41,0,0,"Master III","byLucas :v","#2UQ2PUQP0","Elder",7676,230
42,0,0,"Master III","Thorsten","#8Y9029J22","Member",7579,227
43,0,0,"Master III","ClashingMarco","#L9V0Y2RU","Elder",7529,225
44,0,0,"Master III","&lt;c2&gt;Basti","#8PP882RUV","Member",7500,225
45,0,0,"Master II","SK Philipp","#9LGPQPLUY","Member",7237,217
46,0,0,"Master II","SK⭐️Flobby⭐️","#8CGV2Y0","Co-leader",7113,213
47,30,0,"Master II","SK Strawberry","#2YPGYGQ9Y","Member",7037,211
