"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,70,40,"Grand Champion","Jose Julián!","#8R08UJY9L","Участник",8500,4250
2,102,120,"Champion","Fredy","#CV22Q9GVL","Участник",8402,4201
3,114,240,"Champion","★ABDIEL★","#90Y9JVU2L","Старейшина",8186,4093
4,172,470,"Champion","j.m","#GUCG29R8C","Старейшина",8147,4073
5,506,440,"Champion","♤JOKER♤","#2Y08R280R","Соруководитель",8139,4069
6,275,280,"Champion","Tu Papa","#9J0VGUC9C","Старейшина",8121,4060
7,0,0,"Champion","Boyka","#92QPPUQ8G","Старейшина",8065,4032
8,117,0,"Master III","stevens","#29CUQY989","Старейшина",7881,3940
9,253,0,"Master III","Diedrish","#YGQJCY0U","Соруководитель",7864,3932
10,164,200,"Master III","kevin","#8PLLRQJ0","Старейшина",7750,3875
11,671,470,"Master III","Antoni 507","#JC09UYPU9","Старейшина",7739,1934
12,96,40,"Master III","erabe9p","#GYY9YJ8V8","Старейшина",7691,1922
13,367,0,"Master III","caballero blanc","#P2QGRP2VC","Старейшина",7677,1919
14,166,0,"Master III","Horacio❤️skill✨","#UQULPUC8Q","Участник",7675,1918
15,84,0,"Master III","jorgelee25","#8RY9229VU","Соруководитель",7618,1904
16,444,0,"Master III","ANTONI507","#8VU00RG2J","Старейшина",7525,1881
17,260,480,"Master III","LUCHOSIUUU","#U09CYQUPJ","Старейшина",7513,1878
18,309,0,"Master II","✴ANTHONY LORD✴","#8V2U2UU","Глава",7455,1863
19,124,200,"Master II","Chriss1590","#RR98P0UR","Старейшина",7381,1845
20,187,480,"Master II","Artemisa","#UY8CQQCCU","Старейшина",7217,1804
21,181,360,"Master II","Jotta24","#QQUULPCGG","Старейшина",7151,858
22,29,360,"Master II","El Barto","#VPLVJY2YR","Участник",7111,853
23,203,400,"Master II","Papo_Graffitis","#JQPQLYL8","Старейшина",7006,840
24,149,240,"Master II","yolo","#9V82CVP","Соруководитель",7000,840
25,177,0,"Master I","~ANTOINE~","#2YYPRG99P","Старейшина",6891,826
26,73,80,"Master I","Jobusa09","#C2QJPYP9C","Старейшина",6881,825
27,18,0,"Master I","hector","#V8YCVUCQ9","Участник",6828,819
28,511,480,"Master I","arrocha_18","#CVV2YQLR8","Старейшина",6801,816
29,8,40,"Master I","G4•GUILLERMO","#2PURC8JQU","Участник",6791,814
30,164,0,"Master I","1234567890","#2028UP9PG","Старейшина",6752,810
31,65,120,"Master I","Edwin","#2GGR292PL","Участник",6738,673
32,70,140,"Master I","Mixer^VSF^","#Q2VYQVVQ","Старейшина",6680,668
33,89,200,"Challenger III","tony","#29GC9C9R9","Старейшина",6407,640
34,40,0,"Challenger III","✨JoseLuis✨","#L2GC0CV20","Старейшина",6366,636
35,354,320,"Challenger III","Kenneth pro","#CRRJPV290","Старейшина",6246,624
36,0,0,"Challenger III","chimbi","#Q0VC9VURP","Участник",6236,623
37,40,0,"Challenger III","Ruroini Kenshin","#22J0PGLJP","Соруководитель",6174,617
38,36,40,"Challenger III","⭐⭐SHOCKWAVE⭐⭐","#82R99Q0GQ","Соруководитель",6052,605
39,0,0,"Challenger II","DOMI","#CY000UUVU","Участник",5664,566
40,0,40,"Challenger II","xhub","#VPY0VYRJR","Участник",5503,550
