"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","ho3in","#PQPUCGL2Y","Ältester",6560,3280
2,0,10,"Challenger III","amin","#PQYGCR0P0","Mitglied",6420,3210
3,0,0,"Challenger III","King Of Hami","#99YPCRL2","Vize-Anführer",6384,3192
4,10,0,"Challenger III","abbas","#P2VQQQGCC","Mitglied",6193,3096
5,0,0,"Challenger III","masuod","#90GU8RRV","Anführer",6150,3075
6,0,0,"Challenger III","jaber khan","#PQUQUJGQL","Mitglied",6115,3057
7,0,0,"Challenger II","مهیار","#8PGCUL90V","Vize-Anführer",5877,2938
8,0,0,"Challenger II","tahaee44","#9JJGJC99","Vize-Anführer",5871,2935
9,0,0,"Challenger I","Mojtaba","#CVCLR20V","Vize-Anführer",5489,2744
10,0,0,"Challenger I","mst","#G8RJYYC0","Vize-Anführer",5456,2728
11,0,0,"Challenger I","wolf","#288U8G2RP","Vize-Anführer",5399,1349
12,0,0,"Challenger I","Nilofar3272","#PQUQVPPVU","Mitglied",5345,1336
13,0,0,"Challenger I","amir.m","#29LPYCPP","Mitglied",5289,1322
