"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,80,40,"Royal Champion","fx Wesley ☹️","#VC9YYQVPU","Líder",9000,4500
2,28,0,"Royal Champion","mat@dor","#8JU0JVV8U","Colíder",9000,4500
3,0,40,"Champion","pedrãozão","#R282902P2","Miembro",8263,4131
4,0,0,"Champion","ordnaelwill","#8GQGCP899","Veterano",8171,4085
5,46,0,"Champion","luiz","#Y80CR98YG","Veterano",8094,4047
6,0,0,"Champion","Rafa","#90PGCCC22","Veterano",8090,4045
7,0,0,"Champion","B L Z I N","#CJ9LU9P9V","Miembro",8077,4038
8,0,0,"Master III","Marlom Dell","#8VGV8CRLJ","Miembro",7839,3919
9,0,0,"Master III","Ceif@dor","#C2L20YVCG","Veterano",7839,3919
10,24,40,"Master III","Malu","#QPRUU2J9P","Veterano",7692,3846
11,0,0,"Master III","APOSENTADO","#UV0LU28QG","Miembro",7640,1910
12,0,0,"Master III","vanessa","#LR2Q80YYG","Veterano",7565,1891
13,18,0,"Master III","Tairone","#PCG9YQ898","Miembro",7558,1889
14,0,0,"Master II","MATHEUSINmm","#PQVVP9UQC","Veterano",7323,1830
15,0,0,"Master II","ŁEGENDARĮØ♤","#J80VGCVQY","Veterano",7294,1823
16,46,40,"Master II","jotape","#2GP8JUC8","Miembro",7213,1803
17,0,0,"Master II","LINK","#80CGY20YG","Miembro",7213,1803
18,0,0,"Master II","《MORREU》","#2C2CL8Y0L","Miembro",7132,1783
19,8,0,"Master I","dididimas","#CP8802YP9","Veterano",6835,1708
20,110,40,"Master I","Augustus","#28QLVYJ09","Miembro",6825,1706
21,0,0,"Master I","Eduardo_BR","#PRLUGCJJ9","Miembro",6772,812
22,0,40,"Master I","Dio's Wxp","#CQ8PRLL0U","Miembro",6671,800
23,0,0,"Master I","thiii","#P2PU8YLUU","Miembro",6652,798
24,20,0,"Master I","darkwesley","#9L9YQPURQ","Miembro",6602,792
25,8,40,"Master I","soso","#V99LVL9PC","Miembro",6572,788
26,10,30,"Master I","lilm7ik","#JGJG2LJR8","Veterano",6522,782
27,0,0,"Challenger III","Luca$$","#22CJY9Q9U","Miembro",6379,765
28,0,0,"Challenger III","Zpekeno","#PPR0QJJUY","Miembro",6318,758
29,74,80,"Challenger III","Daniel Max5","#V29YJL9PQ","Miembro",6306,756
30,0,0,"Challenger III","SL Mobile","#2C28VPCR9","Veterano",6305,756
31,54,40,"Challenger III","Douglas✌","#8Q9LC9GCG","Miembro",6299,629
32,0,0,"Challenger III","danilo","#2QL890G8Q","Miembro",6235,623
33,26,0,"Challenger III","1981jorgereal","#UPVLY9YP2","Miembro",6141,614
34,18,40,"Challenger III","JUNIOR CLASH","#PG0GLRRGG","Miembro",6007,600
35,18,24,"Challenger II","Bn","#UR9GJ8CLJ","Miembro",5933,593
36,10,0,"Challenger II","BUXO D'AGUA","#VY8Q20R0J","Miembro",5837,583
37,44,0,"Challenger II","rato","#V9GRLJ09U","Miembro",5816,581
38,0,0,"Challenger II","Kingbr","#PVP8C8J2J","Miembro",5796,579
39,36,70,"Challenger II","vitor.manoel.r","#88VYPCCU","Miembro",5763,576
40,0,0,"Challenger II","Gabriel Master","#90UJUVG8R","Miembro",5685,568
41,26,80,"Challenger I","Keep Calm","#9PJRGYV0","Miembro",5009,150
