"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 10","DaviGamer","#8QC2PQ9Q0","Medlem",3000,1500
2,0,0,"Arena 9","ReneRambo","#8JVPVJPPV","Medlem",2965,1482
3,0,0,"Arena 7","isaac","#YJYUC8RLL","Medlem",2219,1109
4,0,0,"Arena 2","VICIADÃO56GG8 2","#JUP892RJQ","Medlem",588,294
5,0,0,"Arena 6","sêugutroP","#9280QULRR","Medlem",1809,904
6,0,0,"Arena 4","sarafs","#998QRJU0L","Medlem",1183,591
7,0,0,"Arena 9","vini","#9CPCJ89J9","Medlem",2600,1300
8,0,0,"Arena 4","Luis Fernando","#J0008VPR0","Medlem",1206,603
9,0,0,"Arena 4","juan","#JU082L9V2","Medlem",1039,519
10,0,0,"Arena 3","Ricarddontj","#CY9Y0RCCC","Medlem",901,450
11,0,0,"Arena 11","vxvitinho","#GP9GLY0LY","Medlem",3666,916
12,0,0,"Arena 11","Lord Lipe","#80LC2QCJY","Medlem",3486,871
13,0,0,"Arena 4","Thiago","#PVJUGU9PY","Medlem",1261,315
14,0,0,"Arena 3","GustaGSS","#PLJJ8GUVQ","Medlem",781,195
15,0,0,"Arena 1","BRABOX","#YU8RQGPJL","Medlem",205,51
16,0,0,"Arena 6","Matue_milgrau","#PQVJCCYPU","Medlem",1945,486
17,0,0,"Arena 7","..Nino..","#9PJUJLCUQ","Medlem",2262,565
18,0,0,"Arena 1","joker gc ♤♤","#Y09QVC2V9","Medlem",59,14
19,0,0,"Arena 3","sou lindo","#YP0C08QUQ","Medlem",697,174
20,0,0,"Arena 2","Pedrø777","#PC9YRYYQR","Medlem",473,118
21,0,0,"Arena 1","felipe net","#PJQ2U9GLV","Medlem",86,10
22,0,0,"Arena 1","nija$$$$$","#YQY8092VU","Medlem",150,18
23,0,0,"Arena 10","princesinha","#PLCRGUYRC","Elder",3151,378
24,0,0,"Arena 0","100%Nøøb","#YYY0RVRC2","Medlem",0,0
25,0,0,"Arena 3","Jubax","#800QQG8L2","Medlem",668,80
26,0,0,"Arena 3","tutii","#Y8VQQQPP8","Medlem",664,79
27,0,0,"Arena 3","djricardobr","#Y89C282GC","Medlem",726,87
28,0,0,"Arena 1","guilherme senna","#PGC9P2CYQ","Medlem",79,9
29,0,0,"Arena 3","Brian","#Y2QVL9R8L","Medlem",803,96
30,0,0,"Arena 2","gabryellima","#PCP0YCQ0R","Medlem",517,62
31,0,0,"Arena 3","gabriel","#PCCPYU0QC","Medlem",641,64
32,0,0,"Arena 1","ryan295853925","#Y2R22QQ2V","Medlem",30,3
33,0,0,"Arena 11","lika e gean","#98QJCGRYL","Ledare",3543,354
34,0,0,"Arena 8","Pintoludo","#2GJL2VY99","Medlem",2503,250
35,0,0,"Arena 4","Brandin","#PGY99929R","Medlem",1253,125
36,0,0,"Arena 3","Djeca","#PJQG0QU8J","Medlem",1020,102
37,0,0,"Arena 6","lucas","#9L8R9GCYQ","Medlem",1724,172
38,0,0,"Arena 6","Matakid","#9YV8CRU9J","Medlem",1971,197
39,0,0,"Arena 10","kingdom","#L89R2GCG","Medlem",3310,331
40,0,0,"Arena 8","DANNI A MELHOR!","#8Q2YC909L","Medlem",2573,257
41,0,0,"Arena 4","R.n Allves°°¶¥","#P8JJRRY0L","Medlem",1251,37
42,0,0,"Arena 6","Godmode_on","#9CULL0VV","Medlem",1708,51
43,0,0,"Arena 8","beto","#9L98LYRCU","Medlem",2316,69
44,0,0,"Arena 10","Luis fellipe","#PQ0CG0Q","Medlem",3218,96
45,0,0,"Arena 8","ABRAĂOZ¥CA✌","#82PVGGYPG","Medledare",2499,74
46,0,0,"Arena 9","Daniel e Miguel","#UV9QQUCV","Medlem",2615,78
47,0,0,"Arena 7","Erivaldo007","#9QY2RJ89R","Medlem",2066,61
