"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Houston","#QQ9Y2LJ8","Leider",8648,4324
2,0,0,"Champion","Billy_bob14","#88V2LUCR0","Lid",8058,4029
3,0,0,"Master II","the best","#2UVLJY90G","Co-leider",7448,3724
4,0,0,"Challenger III","billy bo","#U9PVCG0VU","Lid",6268,3134
5,0,0,"Challenger III","Kaikkouii","#CGU8V0JL","Oudste",6053,3026
6,0,0,"Challenger I","FedUpFox14.2","#P88URRQU2","Lid",5351,2675
7,0,0,"Arena 13","jossyEd","#R9RLULLV","Lid",4200,2100
8,0,0,"Arena 9","ICONIK_GR","#CYPCJCGLV","Lid",2904,1452
9,0,0,"Arena 9","Chrispa","#RLV8UJJGJ","Lid",2812,1406
10,0,0,"Arena 9","au79","#UL0VCCR92","Lid",2661,1330
11,0,0,"Arena 6","frhrrtu6edhrtjh","#L880Y0Q02","Lid",1671,417
12,0,0,"Arena 6","Stelios","#ULGPP0RG9","Lid",1614,403
13,0,0,"Arena 4","hgzgg123","#VJCQ2J8R8","Lid",1059,264
14,0,0,"Arena 4","L1TRAPPY","#U9J2YRQ9L","Lid",1059,264
15,0,0,"Arena 4","Ylight","#UPCPRUVU2","Lid",1030,257
16,0,0,"Arena 2","prdxcuryn","#V00GURY22","Lid",441,110
17,0,0,"Arena 2","Πατερας","#VRRJRRJ0L","Lid",304,76
18,0,0,"Arena 1","kobakoks","#UY9Q2JJVL","Lid",244,61
19,0,0,"Arena 1","δαβιδοπος","#VV9QVRULP","Lid",215,53
20,0,0,"Arena 1","ameas","#UYLY8GL9R","Lid",181,45
21,0,0,"Arena 12","Bill.2","#RJLY8CV9Y","Lid",3940,472
