"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,20,"Master III","marcobarba92","#20802QUQ","Mitglied",7614,3807
2,0,8,"Master I","andm7","#80CQPQVY","Mitglied",6775,3387
3,0,10,"Master I","ILcorU","#82CPGP2G","Mitglied",6530,3265
4,0,0,"Master I","simo_dek","#2RQGJL9U9","Mitglied",6501,3250
5,0,0,"Challenger III","nihaoo!","#9J9LLUJU","Mitglied",6302,3151
6,0,10,"Challenger III","BigRic!!","#29RQJ8VJ","Mitglied",6245,3122
7,0,0,"Challenger III","karma","#YQJCL2PQU","Mitglied",6075,3037
8,0,0,"Challenger II","GX_SANS","#L9J98UCYG","Mitglied",5500,2750
9,48,8,"Challenger I","igino","#JJ2RJLP0P","Mitglied",5441,2720
10,0,0,"Challenger I","Don Baldi","#2JCCY98CL","Mitglied",5376,2688
11,18,10,"Challenger I","LOLPY 07","#2QJJQRYRU","Mitglied",5169,1292
12,0,0,"Challenger I","Still Alive","#QYRURLUVG","Mitglied",5019,1254
13,0,0,"Challenger I","BeepBoop","#Y08V8QJQ9","Mitglied",5001,1250
14,0,0,"Challenger I","GodzCrash","#8JJRPLVL","Mitglied",5001,1250
15,0,0,"Challenger I","fra","#G88090CJ","Mitglied",5001,1250
16,0,0,"Arena 14","ProdKodiak","#UGU9LU80G","Mitglied",4708,1177
17,0,0,"Arena 13","Giuli","#92RJ2LJRC","Mitglied",4412,1103
18,0,0,"Arena 13","Ciccio","#L0VQ20PUP","Mitglied",4263,1065
19,0,0,"Arena 12","bella fra 123","#CJYCLG2QY","Mitglied",3984,996
20,0,0,"Arena 12","ErenBlaze","#28QJL8QL","Mitglied",3884,971
21,0,0,"Arena 10","scalandrino","#2LJC89L2L","Mitglied",3658,438
22,0,0,"Arena 11","Luca","#U989V2UUG","Mitglied",3602,432
23,0,0,"Arena 10","El.Pivega","#RG990QUGY","Mitglied",3248,389
24,0,0,"Arena 9","AlexBarbu166","#UPQC9J2J8","Mitglied",2796,335
25,0,0,"Arena 9","PierlucaGrass69","#G9LR0QU2G","Mitglied",2719,326
26,0,0,"Arena 9","gugli","#RQU22RR9U","Mitglied",2621,314
27,0,0,"Arena 7","Mini Ivan","#GYLY8L2JR","Mitglied",2120,254
28,0,0,"Arena 12","mAt","#PV22LJLPP","Mitglied",3863,463
29,0,0,"Arena 14","&#123;AP}ikyayf","#CLULU80JU","Mitglied",4813,577
30,0,0,"Arena 7","seby-@nto","#C0RUGV9G","Mitglied",2214,265
31,0,0,"Arena 13","mortaldado23","#822UU9P9","Mitglied",4312,431
32,0,0,"Arena 12","Davichiappe_01","#V9090VCY","Anführer",4009,400
33,0,0,"Arena 13","Fragaria","#2RU2UJJP9","Mitglied",4200,420
34,0,0,"Arena 11","giuseppe","#GLJ0C2YQU","Mitglied",3408,340
35,0,0,"Arena 9","DIO 2","#P0L98CY0L","Mitglied",2992,299
36,0,0,"Arena 10","SupremoAroma","#J8GLQY0VV","Mitglied",3008,300
37,0,0,"Arena 9","Alexbonci","#J0CJ9CULU","Mitglied",2662,266
38,0,0,"Arena 10","JackRec4104","#QLGQ2U2JQ","Mitglied",3000,300
39,0,0,"Arena 9","MTILDE","#G9Q829Y90","Mitglied",2630,263
40,0,0,"Arena 11","chiarlie","#8VPPPVYL","Mitglied",3680,368
41,0,0,"Arena 9","NoName","#JVP2U0YP2","Mitglied",2977,89
42,0,0,"Arena 11","SUPA HOT BOY","#R282PGP8R","Mitglied",3762,112
43,0,0,"Arena 12","Tech4Play","#JR2998J","Mitglied",3874,116
44,0,0,"Arena 12","bo","#RR0RYGCYR","Mitglied",3822,114
45,0,0,"Arena 10","P3C0_JR","#Q298LUY9J","Mitglied",3229,96
46,0,0,"Arena 12","timo","#YCP2C8889","Mitglied",3789,113
47,0,0,"Arena 10","giorgi××××","#YJ089JJYL","Mitglied",3166,94
48,0,0,"Arena 12","rashi","#8C29GL22V","Mitglied",4001,120
49,0,0,"Arena 12","NIXON","#P9V89YR0Y","Mitglied",3681,110
50,0,0,"Arena 12","Silver S","#8YQU989R9","Mitglied",3949,118
