"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","DarkSheep","#YV8PV09R0","成员",9000,4500
2,0,0,"Champion","NoMercY","#8QQYYUYVY","成员",8179,4089
3,26,0,"Champion","Dragonfly","#2GV029P","首领",8010,4005
4,0,0,"Champion","nixon","#CCJP09GYP","成员",8000,4000
5,0,0,"Champion","ericks","#GQPPQGU","成员",8000,4000
6,58,8,"Master III","eggfriedrice","#88C8RLUG","长老",7912,3956
7,0,0,"Master III","STEVEN","#YCPLGG2L8","成员",7638,3819
8,0,0,"Master III","TwizteRCooL","#892PUVC2","成员",7562,3781
9,0,0,"Master III","Het","#28QU9JRJV","成员",7557,3778
10,68,0,"Master III","2Lit2Quit","#9GC2JRLVC","长老",7530,3765
11,0,0,"Master III","d3ath","#800QURUU9","副首领",7500,1875
12,0,0,"Master II","Alter","#2G0J9280Y","成员",7330,1832
13,40,40,"Master II","Mystic¥BABA","#UV2C2QYC","副首领",7327,1831
14,0,0,"Master II","jjoseantoniogp","#PG8P2JUU","成员",7120,1780
15,76,32,"Master II","Biasotti","#98PGRGG2","长老",7062,1765
16,76,16,"Master II","Top Dog","#99LLUVC","副首领",7035,1758
17,0,0,"Master II","vargas","#UVVY2J9GQ","成员",7000,1750
18,16,40,"Master I","ISHAN","#JP90R8JG","成员",6809,1702
19,0,0,"Master I","G̸a̸v̸i̸n̸","#JPJ2RV8PR","成员",6707,1676
20,0,0,"Master I","NAKUL GOYAL","#QULYVPRVL","成员",6532,1633
21,0,0,"Master I","OMWTFYB","#92PCP9GQV","成员",6530,783
22,0,0,"Master I","Alonso","#R0V9QV0LV","长老",6524,782
23,0,70,"Challenger III","Shinji-hirako","#VGYL8VU20","成员",6262,751
24,0,0,"Challenger III","highpolarbear22","#2RPLCQQLY","成员",6203,744
25,0,0,"Challenger III","Erico","#ULPL88RLJ","成员",6142,737
26,26,40,"Challenger III","morg","#YUYJ28L0C","成员",6087,730
27,0,40,"Challenger III","amir","#U9LGLJVGU","成员",6063,727
28,0,32,"Challenger II","laretaco4","#UYYQR9C0V","成员",5976,717
29,60,32,"Challenger II","lil turnup 2.0","#CQ8GCC98Y","长老",5847,701
30,0,0,"Challenger II","Donyay","#RY99VRJ9G","成员",5735,688
31,0,32,"Challenger I","Maestro-isai","#VLQ0J29VR","成员",5351,535
32,0,0,"Challenger I","LUCY","#CQ2099V2Y","成员",5328,532
33,0,0,"Challenger I","yash","#2JLR2LRLC","成员",5267,526
34,0,0,"Challenger I","OLIVER","#CYQV9Q2R8","成员",5118,511
35,0,0,"Challenger I","Bendeco","#VL2L22LY0","成员",5000,500
36,0,0,"Challenger I","starstruck","#VGUU9R9VU","成员",5000,500
37,0,24,"竞技场 14","savage_JAM","#UYGJUGVL8","成员",4806,480
38,0,0,"竞技场 14","boss fk","#UQ8Q298P0","成员",4633,463
39,0,0,"竞技场 13","Sergio mx no","#VJQYJPPGC","成员",4525,452
40,0,0,"竞技场 13","ZOMBIE KILLER!!","#PGVLVY8R","成员",4503,450
41,0,0,"竞技场 13","aliiii","#U0G8J980G","成员",4432,132
42,0,40,"竞技场 13","player 1","#VGPLVY9PG","成员",4320,129
43,0,0,"竞技场 13","king kaka","#RG0GYLYUY","成员",4311,129
44,0,0,"竞技场 12","gloknora$$","#ULL9U8CYJ","成员",3830,114
45,0,0,"竞技场 12","cost","#U9GC9VPYY","成员",3800,114
46,0,0,"竞技场 11","sam_881","#V9UQYJLQQ","成员",3690,110
47,0,0,"竞技场 10","p,lhjh","#G20CJQJQ","成员",3066,91
