"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","john snow","#YUQR99C","Co-leider",8000,4000
2,68,30,"Master III","kreeger1","#PRGJ0LJR","Co-leider",7682,3841
3,28,0,"Master III","the boss","#92GQL9PR","Co-leider",7590,3795
4,26,20,"Master III","dblwheel","#2VVQQQ8Y","Leider",7530,3765
5,50,20,"Master III","Rene","#PP0822Q8","Co-leider",7500,3750
6,40,154,"Master II","eduardo","#GQU8UGPPU","Lid",7152,3576
7,0,0,"Master II","fran","#9U98QPGP9","Lid",7000,3500
8,52,40,"Master I","Viper","#9R8Q8J0G","Co-leider",6857,3428
9,0,0,"Master I","urieljackson","#8C2P9VJUJ","Co-leider",6757,3378
10,0,0,"Master I","Memnon","#8G0228UU","Co-leider",6676,3338
11,0,0,"Master I","mordecai1234","#90J2GQCJ","Lid",6587,1646
12,0,0,"Arena 4","dblwheel","#VL2C9J28V","Lid",1106,276
