"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","OsmosCosmos","#YR8QG989","Leider",7000,3500
2,0,0,"Challenger I","San Диего","#P0G990YQ0","Lid",5306,2653
3,0,0,"Challenger I","Zapuli","#999LJJ0V8","Co-leider",5039,2519
4,0,0,"Arena 10","महाकाळ","#2LRVR2P2R","Lid",4513,2256
5,0,0,"Arena 12","MKBOY27","#LYYGLRQ","Lid",4133,2066
6,0,0,"Arena 12","Rhay","#2GURCL09Q","Lid",4007,2003
7,0,0,"Arena 12","मयूर","#89Y9Y02C","Lid",4002,2001
8,0,0,"Arena 12","Remulus","#8JPLCYVC9","Lid",4001,2000
9,0,0,"Arena 12","miikeft","#GU9QUPYC","Co-leider",4001,2000
10,0,0,"Arena 12","Bro van Dude","#2RPQGUQR","Co-leider",4001,2000
