"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,50,"Champion","moonstoner","#2UQ9L2P","Üye",8118,4059
2,18,0,"Master III","drumbi vumbi","#QQJY8P9QV","Üye",7615,3807
3,0,0,"Master II","ignis","#JC8Q0YQ0","Yardımcı lider",7383,3691
4,0,0,"Master II","Btags777","#8CGG0CPCR","Yardımcı lider",7349,3674
5,33,0,"Master II","DawidSzymix","#UPU9G99RQ","Üye",7227,3613
6,56,190,"Master II","six","#9VQ9JGCLC","Üye",7023,3511
7,0,0,"Master I","jón arnar","#998GJ2V","Üye",6969,3484
8,88,0,"Master I","Tristan97","#CJL2VGC","Üye",6723,3361
9,0,0,"Master I","jon T","#GCJPU9CP8","Üye",6648,3324
10,94,136,"Master I","Jon01","#2L2P9Y8","Üye",6500,3250
11,70,0,"Challenger III","sverrir","#9PJG29982","Lider",6342,1585
12,0,0,"Challenger III","ethan","#R9QVGCLJ2","Üye",6263,1565
13,0,0,"Challenger III","einar","#YY2CRRL","Üye",6154,1538
14,0,0,"Challenger III","ChromaLux","#RYGGP2Y","Üye",6150,1537
15,0,0,"Challenger II","pokémon","#RCR90QG","Üye",5977,1494
16,0,0,"Challenger II","ThePotato","#8L8980PQ","Üye",5866,1466
17,0,0,"Challenger II","Joey法","#2VY0YYC9","Üye",5805,1451
18,0,0,"Challenger II","111proplayer","#LQUQV00V8","Üye",5590,1397
19,0,0,"Challenger II","kiarash","#P9UUCPC2G","Üye",5510,1377
20,0,0,"Challenger II","reallybadname","#CJJYVQL8","Üye",5500,1375
21,0,0,"Challenger I","Ahmad","#RY9QYR8LV","Üye",5422,650
22,0,0,"Challenger I","UpBeat Rythm","#2P20LGPR","Üye",5402,648
23,0,0,"Challenger I","caleb","#2280PL2V","Üye",5388,646
24,0,0,"Challenger I","Egill89","#RC8YR2Q02","Üye",5362,643
25,0,0,"Challenger I","Gunnar","#9YL0U88GV","Üye",5356,642
26,0,0,"Challenger I","Paulo","#GJR28JUQU","Üye",5348,641
27,0,0,"Challenger I","eg er G.O.A.T","#RQGC2LRCV","Üye",5283,633
28,0,0,"Challenger I","Artemis","#9GQRGJ9RU","Üye",5216,625
29,0,0,"Challenger I","kongurinn","#2PJYVLYYG","Üye",5156,618
30,0,0,"14 Arena","sindribabe","#PPYVQUPYP","Üye",5139,616
31,0,0,"Challenger I","Noctar","#2809J0J2J","Üye",5112,511
32,0,0,"Challenger I","Aidan","#92PQ8P992","Üye",5088,508
33,0,0,"Challenger I","Daniel","#PJQ98P9GL","Üye",5079,507
34,0,0,"Challenger I","Bjarki#47","#JGJPJQC8","Üye",5005,500
35,0,0,"14 Arena","FazeJarvis","#GR9YPGVGJ","Üye",4968,496
36,0,0,"14 Arena","alex","#9JGUQ08VP","Üye",4819,481
37,0,0,"14 Arena","Thorkell","#C2PQYJP8","Üye",4688,468
38,0,0,"13 Arena","finger blaster","#98UCGV9","Üye",4549,454
39,0,0,"13 Arena","Aron King","#8Q8Q2GY","Üye",4456,445
40,0,0,"13 Arena","Andri","#QCRG8LLU","Üye",4200,420
41,0,0,"12 Arena","Awi","#JU8JV0Y8","Üye",4067,122
42,0,0,"12 Arena","Ammar","#8P02VRJPU","Yardımcı lider",4026,120
43,0,0,"12 Arena","TomGud","#2P8GPRUCC","Üye",3978,119
44,0,0,"11 Arena","Halldór netti","#RP9PRJP0J","Üye",3460,103
45,0,0,"12 Arena","ejhj","#YVL0JL8UC","Üye",3921,117
46,0,0,"14 Arena","DiscoMaster","#LUQ2J2QVY","Üye",4795,143
47,0,0,"13 Arena","clash royal","#L999V0RGQ","Üye",4331,129
48,0,0,"13 Arena","Gísli Master","#2GUV2QCY9","Üye",4207,126
