"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","RT ⭐HEMO","#8YJRUQYCV","副首领",9000,4500
2,74,0,"Royal Champion","MíMǾǾǾ","#VV0QGC","长老",9000,4500
3,58,120,"Royal Champion","الـقائـد","#JQ2CY9VYY","副首领",9000,4500
4,54,112,"Royal Champion","3li","#GRPQ88GVL","长老",9000,4500
5,8,0,"Royal Champion","hammadi frikha","#92J90GQLP","长老",9000,4500
6,72,0,"Royal Champion","AnGel","#22J8GPCR","长老",9000,4500
7,8,0,"Royal Champion","ALI TI™","#92L0QGGUC","长老",9000,4500
8,86,0,"Royal Champion","Red H.abdal","#29QJ2Q08","长老",9000,4500
9,0,0,"Royal Champion","amjed","#800G9Q9CU","长老",9000,4500
10,0,0,"Grand Champion","ali","#GP0YULL0C","长老",8707,4353
11,8,0,"Grand Champion","mha AL shiimre","#89GRYQ98G","成员",8646,2161
12,104,0,"Grand Champion","ardalan 2","#8UR822RC","长老",8572,2143
13,0,40,"Grand Champion","Moammal","#Y9YGUVLV9","长老",8534,2133
14,72,120,"Grand Champion","hasanein hero","#29L8Q0J9Q","成员",8526,2131
15,148,0,"Grand Champion","꧁༒☬THE QUEENৡ☬༒","#22GPRQRRQ","长老",8503,2125
16,90,120,"Grand Champion","mr.reda","#PGPJQ2P80","长老",8500,2125
17,42,0,"Champion","كـارل","#2YPP9J9QJ","长老",8316,2079
18,10,0,"Champion","hassan","#V92CGGPGY","成员",8282,2070
19,0,0,"Champion","之「TARIQ」","#280LJC0G","长老",8241,2060
20,0,0,"Champion","BANFOX","#Q99RPL2VJ","长老",8211,2052
21,10,40,"Champion","فحطتني مقتدى","#J92RJ0CV","成员",8190,982
22,18,80,"Champion","MR.LION","#G2JCQP","长老",8188,982
23,66,0,"Champion","｡◕‿◕｡","#2208Q2J","长老",8175,981
24,10,40,"Champion","كيكي ملكي","#PRRPQL02G","长老",8063,967
25,16,0,"Champion","SHADOW WARRIOR","#2LRLRRC2Y","成员",8051,966
26,60,0,"Champion","؏ﻶۆي","#Q2P8GY","副首领",8038,964
27,101,120,"Champion","hr17531","#R8LC90UCU","长老",8031,963
28,0,0,"Champion","WaLeEd HaXoR","#PJQL2GP9","长老",8010,961
29,58,0,"Champion","『★』『ＡＬＲＩＳ™』『★』✨","#8PYQQP2UQ","首领",8003,960
30,0,0,"Champion","محمد ❤ Hog","#90V2G2J82","成员",8000,960
31,16,120,"Master III","☆≪TRuSsArD≫✯","#R89YR8LYR","长老",7942,794
32,0,40,"Master III","I kureiji","#80UVYCJ","长老",7844,784
33,24,40,"Master III","dark","#J2LVGV9CQ","长老",7806,780
34,76,80,"Master III","MR.MOHAMED","#QG2QVJPC8","长老",7797,779
35,94,80,"Master III","POYKA","#UG9PLGJ","成员",7643,764
36,0,0,"Master III","★彡H̸U̴S̷E̷IN彡★™","#R0QVLYV2G","副首领",7642,764
37,0,0,"Master III","Dr.Hso","#2LL2YJJ0","成员",7639,763
38,6,80,"Master III","ammaryassen","#UPVVYJQCQ","成员",7616,761
39,0,40,"Master III","الاسطورة","#9JY9Y80QV","成员",7609,760
40,60,120,"Master III","Fatima❤️","#VLY88P2","副首领",7575,757
41,0,0,"Master III","INsta 4q_lx","#2P8QV08PP","成员",7560,226
42,24,0,"Master III","الملك","#JUGRQ9RV2","成员",7501,225
43,0,0,"Master III","كـٰـَہيـٰـَہن๛♥","#29QL8VYLQ","成员",7500,225
44,20,88,"Master II","farhang","#929G209RQ","成员",7000,210
45,44,0,"Master I","amer","#GUL98GR89","副首领",6681,200
46,34,40,"Master I","شعيوط ٥٦","#YURYVPURJ","长老",6506,195
47,0,40,"Challenger III","AyMeN","#UVGR9G0G","长老",6261,187
48,38,40,"Challenger I","زوزايه","#QQRLLY8U0","副首领",5217,156
49,0,0,"Challenger I","Humam","#28LJJ8CQP","成员",5195,155
