"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Fedschipapa 10","#LYP0LU0V0","Colíder",9000,4500
2,0,0,"Royal Champion","Luzifer","#8CVU0JVV0","Ancião",9000,4500
3,0,0,"Royal Champion","Chico","#L8JRLG0RY","Lider",9000,4500
4,0,0,"Royal Champion","Scheibi","#P89ULGVL","Ancião",9000,4500
5,0,0,"Royal Champion","Paul","#YQU8GLU","Colíder",9000,4500
6,0,0,"Master III","crazydog96","#L08YCC0JR","Ancião",7567,3783
7,0,0,"Master III","Domènico","#9C82URGC","Ancião",7533,3766
8,0,0,"Master II","wezzler_26","#RLGQYJ80C","Ancião",7118,3559
9,0,0,"Master I","nika9","#Q2YR8VP08","Ancião",6531,3265
10,0,0,"Challenger III","ArnesAni","#RPVC802QP","Membro",6260,3130
11,0,0,"Challenger III","sniixx","#GP0VJL8P0","Ancião",6231,1557
12,0,0,"Challenger III","ProGamer","#8LP8GLJQ","Membro",6170,1542
13,0,0,"Challenger II","MiasanMeister","#2UVP20LVJ","Membro",5644,1411
14,0,0,"Challenger II","ScApTiX","#RUQ9UUPYJ","Membro",5604,1401
15,0,0,"Challenger I","Anbukurde","#22YU8UCCC","Membro",5413,1353
16,0,0,"Challenger I","Aleksa","#8U0GGUJYQ","Membro",5286,1321
