"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 14","fox","#UJGV9QGQ8","Member",4604,2302
2,0,0,"Arena 13","泽拉图","#V0U9QQRP8","Member",4392,2196
3,0,0,"Arena 9","happy","#U98PRCR9C","Member",2778,1389
4,0,0,"Arena 9","新手入坑","#U2VCCYQ0R","Member",2716,1358
5,0,0,"Arena 9","爱fjx","#U9YC8YV0Q","Member",2705,1352
6,0,0,"Arena 8","霸王","#U9QQ80GGY","Member",2500,1250
7,0,0,"Arena 7","oudgeng","#U89R22RUV","Member",2098,1049
8,0,0,"Arena 7","啊哈","#U9GG9JLCP","Member",2049,1024
9,0,0,"Arena 6","拷打","#U2CR8Y099","Member",1633,816
10,0,0,"Arena 5","oh my","#VYQPGLUGP","Member",1533,766
11,0,0,"Arena 5","Phoenix","#V0LUG0CP0","Member",1475,368
12,0,0,"Arena 5","我是错眉姐姐的狗","#UJJQQ882P","Member",1441,360
13,0,0,"Arena 5","liltjay","#U98PPPQ2G","Member",1358,339
14,0,0,"Arena 5","杰仔","#VQJGR2UUU","Member",1338,334
15,0,0,"Arena 5","随心所欲","#U998PY8UR","Member",1322,330
16,0,0,"Arena 5","爱莉希雅♪","#U2C890J99","Member",1312,328
17,0,0,"Arena 4","Mayfair","#V2GG288C0","Member",1273,318
18,0,0,"Arena 4","爱而不能得","#VQQPPCLU2","Member",1246,311
19,0,0,"Arena 4","爱德华","#VQJG98YV2","Member",1209,302
20,0,0,"Arena 4","Demons.","#U2JG2QV00","Member",1183,295
21,0,0,"Arena 4","tpm","#U2CCLCY0R","Member",1078,129
22,0,0,"Arena 4","与骨","#U98QQ8LQJ","Member",1018,122
23,0,0,"Arena 4","爆率真的很高","#UC2PG282U","Member",1008,120
24,0,0,"Arena 4","逃离国服","#U88QVQC89","Member",1003,120
25,0,0,"Arena 3","高中生","#UY29UYYGR","Member",895,107
26,0,0,"Arena 3","海贼王里的山贼王","#VYULU8VYR","Member",891,106
27,0,0,"Arena 3","不好","#U2CVQPCU8","Member",787,94
28,0,0,"Arena 3","我是中国人","#VRLV8LJV8","Member",777,93
29,0,0,"Arena 3","TapTap","#V2Y9CV0V2","Member",772,92
30,0,0,"Arena 3","moldy banana","#U92RJPY89","Member",755,90
31,0,0,"Arena 3","while","#UJQ928VPV","Member",743,74
32,0,0,"Arena 3","傳說中的無敵之神_歐神","#VC2GV00CP","Member",643,64
33,0,0,"Arena 2","封心","#URCLRQJQ0","Member",556,55
34,0,0,"Arena 2","WTR-晨耀","#U89QLR2C2","Member",522,52
35,0,0,"Arena 2","被牛逼之神环绕的男","#UJQLQY2YC","Member",356,35
36,0,0,"Arena 2","明年见","#VRGU2JCRY","Member",354,35
37,0,0,"Arena 2","HG绝世他哥","#U98LUQV2L","Member",343,34
38,0,0,"Arena 1","chen","#VYJ98C0J0","Member",246,24
39,0,0,"Arena 1","塔米糕","#VJ2C0CUP0","Member",216,21
40,0,0,"Arena 1","镇懒负","#VRPLCC8YC","Member",167,16
41,0,0,"Arena 1","gaga","#ULU9G28V2","Member",154,4
42,0,0,"Arena 1","秋水","#VGLVJ0L80","Member",93,2
43,0,0,"Arena 1","RayEatThis","#UJURR2QJU","Member",88,2
44,0,0,"Arena 1","少吃点吧","#U2UGU0L9L","Member",63,1
45,0,0,"Arena 1","马牛逼","#U88PGLP8V","Member",116,3
46,0,0,"Arena 0","弈者胜","#U98RRCJ28","Member",0,0
47,0,0,"Arena 3","改建成","#VQQVG98LG","Member",790,23
48,0,0,"Arena 1","爱不曾存在","#C0JGUCUUQ","Member",60,1
49,0,0,"Arena 1","kai and xi king","#URU22Q89P","Leader",60,1
