"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","♣️ֆʀ.ɬʊʍɮασ♣️","#UP09GGVPV","Co-leider",9000,4500
2,0,30,"Royal Champion","&lt;c2&gt;Insano","#89VPQ9JRQ","Leider",9000,4500
3,0,0,"Master II","kevin","#UUVY2RYP2","Oudste",7105,3552
4,0,0,"Master I","CROWN SLAYER","#PG80Y0YQJ","Lid",6719,3359
5,0,0,"Master I","$Wallace$","#GQYRPLLYL","Lid",6557,3278
6,0,0,"Challenger III","joe daddy","#RLVRJVCRC","Oudste",6370,3185
7,42,16,"Challenger III","îśłâñdbôÿ","#80PJ8800","Oudste",6368,3184
8,0,0,"Challenger III","Nîñø°","#V2JQLU8J0","Lid",6242,3121
9,62,20,"Challenger III","DESTRUCTOR XT","#Q2LL0U0PG","Lid",6239,3119
10,0,0,"Challenger III","Gun Killer","#CVVYQYVL","Lid",6204,3102
11,8,50,"Challenger III","JKM","#9PRLCYVYL","Lid",6189,1547
12,8,0,"Challenger III","jk56","#LLR9JRG02","Lid",6074,1518
13,58,62,"Challenger III","Mr.Knight","#RPY99GLCP","Lid",6000,1500
14,0,0,"Challenger III","Kgyx","#UP2P98RVJ","Lid",6000,1500
15,0,0,"Challenger II","KXSwitchBz","#CLP2VG0UJ","Lid",5772,1443
16,0,0,"Challenger II","wntrfell","#2PLV2P0YJ","Lid",5701,1425
17,0,0,"Challenger II","¥Elite¥","#C2CLYY9GR","Lid",5648,1412
18,0,0,"Challenger I","PEPPA QUESO","#J9U0UPQRU","Lid",5291,1322
19,0,0,"Challenger I","QUANDALE DINGLE","#GL9PJRVV9","Lid",5025,1256
20,0,0,"Arena 14","Jahir","#LR0YUUUJJ","Lid",4669,1167
