"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,438,0,"Royal Champion","zero","#QYYGGPJYV","Elder",9000,4500
2,274,0,"Champion","KoyaArg","#PYUR8PUJC","Elder",8064,4032
3,314,0,"Master III","juanito","#2Q2VP2082","Co-leader",7795,3897
4,58,160,"Master II","PAMPA","#2JVJ82VYV","Co-leader",7060,3530
5,0,0,"Master II","LuisRompecraneo","#JYLQRCLJ","Member",7060,3530
6,56,120,"Master I","omar","#8JL8VU0YV","Member",6935,3467
7,0,0,"Master I","Facu Graieb","#PC8RC020","Member",6512,3256
8,190,328,"Challenger III","abel","#UVL0JL2QU","Member",6355,3177
9,0,0,"Challenger III","#*CHARLY*#","#CGQJYJUJ","Leader",6336,3168
10,106,0,"Challenger III","francis","#PUL9GU28Q","Member",6130,3065
11,0,560,"Challenger III","Elliott.M.G","#VLLCYJ0P","Member",6032,1508
12,136,30,"Challenger II","VALefay-neuer","#VYG02YR2Y","Member",5858,1464
13,38,40,"Challenger II","BENJiTA PRO","#CCCY9CRG8","Member",5828,1457
14,184,0,"Challenger II","ivan","#RUC98PPUY","Member",5811,1452
15,25,0,"Challenger II","zad_hacker","#V02VGY0QY","Member",5610,1402
16,124,170,"Challenger II","otis la vaca","#CQCCYLVC9","Member",5502,1375
17,0,0,"Challenger I","ALVARO","#CYGU9JJ98","Member",5194,1298
18,0,0,"Challenger I","mauro777","#VJVL9RJLC","Member",5191,1297
19,196,280,"Challenger I","gazneli","#VYRUJ0RLR","Member",5037,1259
20,0,20,"Challenger I","ju@mpi_89","#8GCQLVC88","Member",5000,1250
21,0,0,"Arena 14","Mr. Lewitz","#UU9L28C9Y","Member",4937,592
22,166,289,"Arena 14","iannn.m","#VVPPCJLV8","Member",4863,583
23,0,0,"Arena 13","nicolas","#VJ2GCPPYJ","Member",4482,537
24,0,0,"Arena 12","gf","#VJQ9JLLY0","Member",4080,489
25,36,0,"Arena 12","DANTE137 137","#RLLURJ90L","Member",4067,488
26,0,120,"Arena 12","Ezequiel14","#ULV9U8JLU","Member",4007,480
27,13,160,"Arena 12","FRANCIsco","#PL8YGRPY8","Member",3909,469
28,0,0,"Arena 12","zorrolocoteo","#CG0G2QLL8","Member",3816,457
29,0,40,"Arena 11","bautista","#V9U9J9G89","Member",3617,434
30,0,0,"Arena 11","santi","#V0922PYV0","Member",3610,433
31,0,0,"Arena 11","cotoletta127","#UQGP2VPCQ","Member",3494,349
32,0,0,"Arena 11","palmita","#C29GUQQVL","Member",3473,347
33,0,0,"Arena 10","david mini peka","#U88UR8JLV","Member",3241,324
34,20,0,"Arena 10","juan","#VU0Q9YG8V","Member",3121,312
35,0,0,"Arena 9","ciro piernas","#ULYPJ0CY8","Member",2973,297
36,0,0,"Arena 9","Simón 5","#UCGLG90V0","Member",2690,269
37,0,0,"Arena 9","RODA2201N","#JL20Y9RJL","Member",2689,268
38,65,60,"Arena 9","Alv4r0","#V00CJCJYP","Member",2660,266
39,0,0,"Arena 9","L4utaro1406","#L0UYQUUQ8","Member",2635,263
40,32,0,"Arena 8","KEVIN281✓","#U9UQPGQ0L","Member",2463,246
41,0,30,"Arena 8","marcos21","#YRGJ028J8","Member",2461,73
42,2,0,"Arena 8","pirata_tenaz321","#UUQ090G0R","Member",2358,70
43,0,0,"Arena 7","shamu","#U0UGL9GGQ","Member",2146,64
44,22,90,"Arena 7","Santi pro","#U2RGLP2LL","Member",2143,64
