"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","jajo","#V099C20","Elder",9000,4500
2,0,0,"Master II","Cobra 51","#8CQU09JG0","Co-leader",7141,3570
3,0,0,"Master II","Matchu","#V90GYU2","Elder",7113,3556
4,0,0,"Master I","Doofvo ","#RYUR098","Member",6910,3455
5,0,0,"Master I","Brian","#C2Q922G","Member",6545,3272
6,0,16,"Challenger III","Zach","#Y09Y2P2","Leader",6311,3155
7,0,0,"Challenger II","CoolAsianPDawg","#JR82G2JU","Co-leader",5826,2913
8,8,0,"Challenger II","TimmyBoy","#U2G09QLJ","Member",5533,2766
9,0,0,"Challenger I","GhOsT","#VYVY00G","Co-leader",5467,2733
10,8,0,"Challenger I","BIGSCHLESSDADDY","#22P2YYL0","Co-leader",5447,2723
11,0,0,"Challenger I","7NationArmy","#8JQJUCY9J","Elder",5292,1323
12,0,0,"Challenger I","VanTheMan","#LLGCCV0LJ","Elder",5029,1257
13,0,0,"Challenger I","Will_PB","#2V88QL9LY","Member",5008,1252
14,0,0,"Arena 14","shamsaldin 70","#UGC8LJ2L2","Member",4600,1150
15,0,0,"Arena 13","bossman555","#Q90RG2U","Co-leader",4418,1104
16,0,0,"Arena 9","A1d3n 217","#UR2CUG0YU","Member",2883,720
17,0,0,"Arena 7","FELEXIO","#LC889UGL2","Member",2198,549
18,0,0,"Arena 12","ShyGuyFieri","#9G9C0JC2","Co-leader",4001,1000
