"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,11,0,"Royal Champion","Potato.Cc","#9QG8Y8CP","Elder",9000,4500
2,84,0,"Royal Champion","༄ཻ༵༑ཾ无名神舰࿐®","#8P9J0UR","Leader",9000,4500
3,38,0,"Royal Champion","Pzai","#2Q2CJVUCY","Elder",9000,4500
4,0,0,"Royal Champion","FK丨&lt;c6&gt;影子❤️鶴蘭","#2UJYP22QP","Elder",9000,4500
5,198,0,"Royal Champion","Brandonyyc","#82L88CG9J","Elder",9000,4500
6,74,0,"Royal Champion","小凯","#Y9PPYUPC","Elder",9000,4500
7,58,0,"Royal Champion","sik","#QVLY08PJ","Elder",9000,4500
8,56,240,"Royal Champion","soonming","#2GLU9UG2P","Elder",9000,4500
9,80,0,"Royal Champion","wenhool","#802UU20L","Elder",9000,4500
10,60,0,"Royal Champion","FARIED","#PRUQRUPC","Elder",9000,4500
11,10,0,"Royal Champion","&lt;c4&gt;CHU","#GVVY0V0JY","Elder",9000,2250
12,28,0,"Royal Champion","追命","#YRVPRYU","Elder",9000,2250
13,0,0,"Royal Champion","original LeO","#8V299RCC","Co-Leader",9000,2250
14,28,130,"Royal Champion","Po|@®¡§ ~✨G¶V","#L8J8JUCY2","Elder",9000,2250
15,8,120,"Royal Champion","冷冻肉山","#Y222Q8VJL","Elder",9000,2250
16,23,0,"Royal Champion","HAWKTIPS","#UV9YGVL","Elder",9000,2250
17,0,0,"Royal Champion","Cty","#YRPVQLGQ","Co-Leader",9000,2250
18,0,0,"Royal Champion","CHN GK","#CLCYQQ2VJ","Elder",9000,2250
19,10,0,"Grand Champion","Sheng","#G889YLR0","Elder",8855,2213
20,0,0,"Grand Champion","12345677654321","#QY9UC2YJ","Co-Leader",8705,2176
21,22,0,"Grand Champion","☘️Zhihong I 鸿☘️","#PGYUUVL9","Elder",8697,1043
22,62,0,"Grand Champion","&lt;c5&gt;刺客","#8VY2QGY0","Elder",8521,1022
23,54,0,"Champion","ZGMF-X20A","#8RQ8J0L2","Elder",8326,999
24,0,0,"Champion","Kaito","#88J20U2YV","Elder",8316,997
25,8,0,"Champion","神之手","#9Y2P0G0P","Co-Leader",8307,996
26,8,160,"Champion","Hi im arteik","#2Y9Y88QRQ","Elder",8242,989
27,54,0,"Champion","aaaooooiirdh","#80VYUCL2","Elder",8117,974
28,54,0,"Champion","Main","#9VQ82U8U","Elder",8079,969
29,34,0,"Champion","Hdq","#800C289C2","Elder",8025,963
30,18,160,"Master III","SAVAGE","#299YRLVC","Elder",7975,957
31,8,0,"Master III","Yan.K","#Y8GCYL8U","Co-Leader",7946,794
32,0,0,"Master III","-.yeo.-","#889LQPR0","Elder",7815,781
33,74,0,"Master III","Granzon","#9UVL9L2","Co-Leader",7804,780
34,48,240,"Master III","仙不仙","#Y8LL8R22L","Elder",7796,779
35,16,0,"Master III","Kaiba Seto","#9QL0YY9R","Co-Leader",7793,779
36,38,0,"Master III","小乌龟","#89UR8CQLY","Elder",7764,776
37,72,0,"Master III","pikachu","#2L9RV2QRG","Co-Leader",7742,774
38,0,0,"Master III","seng","#YQ2U02LC","Elder",7718,771
39,76,272,"Master III","Speechless","#8QCC8C2V","Elder",7702,770
40,128,0,"Master III","CBL","#99R8GLR2","Elder",7635,763
41,34,0,"Master III","BlazingPotatoes","#YYLUQRLJ","Elder",7534,226
42,0,120,"Master II","Caciko","#LRQ0JLCJC","Elder",7406,222
43,26,120,"Master II","weishen","#C08029","Elder",7385,221
44,0,0,"Master II","Wenbin","#9G8CVQG0","Co-Leader",7319,219
45,8,40,"Master II","jinwei","#8YR0L80G","Elder",7263,217
46,20,80,"Master II","进击的asam laksa","#JLCC0PL8U","Elder",7218,216
47,0,0,"Master II","就是你","#809GGVGL2","Co-Leader",7181,215
48,10,0,"Master II","诺亚方舟","#8P28YVL","Co-Leader",7125,213
49,44,0,"Challenger III","Vince Chong","#PQJYJ2QP","Co-Leader",6454,193
