"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,326,0,"Grand Champion","And","#2LVCRYCCP","Co-leider",8979,4489
2,122,332,"Grand Champion","Jhonatan","#UVVLCGVVQ","Oudste",8581,4290
3,248,40,"Champion","cleiton","#20GGJ8Y9R","Oudste",8087,4043
4,8,0,"Champion","PappiDaniel","#R82L2G0UR","Lid",8030,4015
5,11,0,"Champion","SpiderBH","#20Y980QV9","Lid",8030,4015
6,119,0,"Champion","Maxwell","#PY08GY22","Lid",8028,4014
7,740,560,"Champion","Rodrigo","#8C8C9C2RU","Oudste",8000,4000
8,74,40,"Champion","OBITO !!-!!","#L8CG2YVU0","Lid",8000,4000
9,164,280,"Master III","●DARK●","#G0RCGLLVG","Lid",7787,3893
10,0,40,"Master III","ALEMAOBATATA","#G09L0JGG","Lid",7751,3875
11,116,0,"Master III","Daio007","#2LQURU9PV","Oudste",7688,1922
12,194,400,"Master III","ARP 13","#2L0VQLCR","Co-leider",7562,1890
13,118,0,"Master II","careca","#82U2Y8LYL","Leider",7416,1854
14,84,200,"Master II","Fábio","#9U2LGYV9","Lid",7374,1843
15,65,0,"Master II","willa","#28C889UP0","Lid",7354,1838
16,354,0,"Master II","Rem Stark","#28V8YP28C","Lid",7290,1822
17,79,240,"Master II","matheus","#LPRPUG28C","Lid",7189,1797
18,96,0,"Master II","dirceu hanan","#2U8Y2YRCP","Lid",7180,1795
19,58,210,"Master II","Japa","#2RYPULLP0","Lid",7122,1780
20,0,0,"Master II","SUPER CRELL","#C2JQ0CP82","Lid",7115,1778
21,0,0,"Master II","Polar","#2QGR9LJGR","Lid",7102,852
22,125,0,"Master II","WILFISHER","#82QQUUVL0","Lid",7090,850
23,158,240,"Master II","ZEUS","#LPGQ8YYLL","Oudste",7061,847
24,55,200,"Master II","✎Saiko『 ₘₜₛ","#CUGQUGJVP","Oudste",7037,844
25,0,0,"Master II","II THOR II","#20QLL809G","Lid",7000,840
26,298,20,"Master I","ander","#28JC8PP9","Oudste",6869,824
27,0,0,"Master I","ImBehindYouBR","#20CU900CR","Co-leider",6862,823
28,68,200,"Master I","soda”","#9RL28RQL9","Lid",6813,817
29,0,0,"Master I","Jon Snow","#8LUVGQLUU","Lid",6778,813
30,7,0,"Master I","Joao Pedro","#P0VURYUR","Lid",6718,806
31,128,80,"Master I","GOGETA","#GLQYJUCPQ","Lid",6717,671
32,325,400,"Master I","ninguém","#CGCPJRQGU","Lid",6707,670
33,244,30,"Master I","MonkeyD.Josh","#8V8009R0J","Oudste",6698,669
34,0,0,"Master I","Mc DuPisca.JPZN","#LPUCUPQQY","Co-leider",6652,665
35,34,200,"Master I","milla","#QG99VLPGU","Co-leider",6636,663
36,52,160,"Master I","renan","#92VRUCLP","Lid",6585,658
37,0,0,"Master I","spynet","#QCCQJJCRP","Oudste",6560,656
38,194,280,"Master I","GuilhermeReturn","#JJLC9RP9J","Co-leider",6502,650
39,466,0,"Master I","Neto_Chash","#PL9R8UQGY","Co-leider",6500,650
40,10,0,"Challenger III","MichellFadul","#99YPR2VVP","Lid",6317,631
41,124,240,"Challenger III","Leobam","#9LY9ULJQC","Lid",6237,187
42,122,280,"Challenger III","Ciça","#C229C20YJ","Lid",6236,187
43,211,400,"Challenger II","dfsl","#J2QCYQR0U","Lid",5989,179
44,96,160,"Challenger II","Tiodw 2.0","#2CRV8L2UC","Lid",5930,177
45,0,0,"Challenger II","skyyx","#JUP8U2GVU","Lid",5817,174
46,126,160,"Challenger II","Jordan ❤️","#9Q92VCVYU","Lid",5794,173
47,68,80,"Challenger II","rauan","#UP99L8CQ9","Lid",5791,173
48,92,320,"Challenger II","★☆★☆BRÅÏÅÑ☆★☆★","#228UVGQ0","Lid",5771,173
49,0,0,"Challenger II","snowzin","#V20Y9JLYG","Lid",5744,172
50,138,360,"Challenger II","Grilo","#V99UP98RY","Lid",5687,170
