"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","71Ambp","#2GLJPLY0","Lid",9000,4500
2,0,0,"Grand Champion","noninho","#2YGQQY0GY","Oudste",8547,4273
3,0,0,"Grand Champion","RonanLeNulos","#QQ0VJ8JJG","Lid",8530,4265
4,0,0,"Champion","nico2","#880QVCG9R","Oudste",8110,4055
5,0,0,"Champion","Hiron","#YUGGG0PR","Oudste",8055,4027
6,0,0,"Champion","Panda","#2QVQQR2","Oudste",8030,4015
7,0,0,"Champion","Vinsmoke","#80UQVPVLG","Oudste",8000,4000
8,0,0,"Champion","4eubi","#CRJVPC2VL","Oudste",8000,4000
9,0,0,"Master III","BELLAMY","#G2LUGP0V","Oudste",7890,3945
10,0,0,"Master III","LAVElinge","#JCYYJ0U8V","Oudste",7758,3879
11,0,0,"Master III","pij","#2QP0UGJP","Co-leider",7705,1926
12,0,0,"Master III","Anne Usse","#YVYC9GL9P","Lid",7664,1916
13,0,0,"Master III","pacga","#9Q88VJ0YL","Oudste",7648,1912
14,0,0,"Master III","Angry Baby","#992CQGVJV","Oudste",7577,1894
15,0,0,"Master II","breizhgil","#R088Y08V","Oudste",7195,1798
16,0,0,"Master II","$#lou.lou#$","#QVJYJ2YV","Oudste",7166,1791
17,0,0,"Master II","Pangoramix","#LYUCV8UR0","Oudste",7151,1787
18,0,0,"Master II","Doda36","#CRGLJ9RL","Oudste",7149,1787
19,0,0,"Master II","Irmate","#8PCPPVYR","Oudste",7147,1786
20,0,0,"Master II","Romus","#2280PL0R","Oudste",7139,1784
21,0,0,"Master II","The answer!...","#QRG9P2JG","Oudste",7120,854
22,0,0,"Master II","sansgrade","#UUJRP8CCU","Oudste",7111,853
23,0,0,"Master II","vichov","#CPPCLURCV","Oudste",7099,851
24,0,0,"Master I","Malcom79000","#2P8JLQGQ8","Co-leider",6997,839
25,0,0,"Master I","lulu","#RL0LG9JCY","Lid",6924,830
26,0,0,"Master I","Darek","#CU9CPCVJ8","Lid",6835,820
27,0,0,"Master I","Rikudo_S","#Q2PCQ9VGY","Oudste",6776,813
28,0,0,"Master I","mc walter","#GJJ2JYR","Oudste",6753,810
29,0,0,"Master I","Math","#8JULL2L8Y","Lid",6732,807
30,0,0,"Master I","Julesweat","#JVRP0GU08","Oudste",6633,795
31,0,0,"Master I","jeff","#9L0VR0P80","Lid",6568,656
32,0,0,"Master I","Ïşmâ","#LGGCRL88P","Oudste",6560,656
33,0,0,"Master I","breizhamal","#U8JCCP8G","Lid",6500,650
34,0,0,"Challenger III","Babs","#8CUUJ8QC","Oudste",6332,633
35,0,0,"Challenger III","aurelieeee","#U8QPRR9J0","Oudste",6238,623
36,0,0,"Challenger III","foufou","#89GG9QY0","Oudste",6215,621
37,0,0,"Challenger III","alban*45","#RYLQ2Y92","Oudste",6185,618
38,0,0,"Challenger III","Vojuja","#C8JRPGCY9","Lid",6151,615
39,0,0,"Challenger III","nfnfjf","#JGPY0UG00","Oudste",6101,610
40,0,0,"Challenger III","Bzhmabro","#98QLURUJV","Co-leider",6090,609
41,0,0,"Challenger III","Supernova","#V20QL9R8P","Oudste",6032,180
42,0,0,"Challenger III","johann2010","#U2LLC0G0U","Lid",6012,180
43,0,0,"Challenger II","nina","#9J2Y9GVU2","Oudste",5939,178
44,0,0,"Challenger II","GG35","#YJR8GCL2G","Oudste",5761,172
45,0,0,"Challenger I","boubabreizh","#YPGLUGYRU","Co-leider",5339,160
46,0,0,"Challenger I","himmy jimmy","#J9PQQ0RPP","Lid",5334,160
47,0,0,"Challenger I","urus_836","#LL9JVGR8P","Lid",5305,159
48,0,0,"Arena 14","₵Ⱡ₳Ɽ₭Ɇ","#YPG28PG29","Leider",4885,146
49,0,0,"Arena 9","₵Ⱡ₳Ɽ₭Ɇ 2","#R0VJ8G8CG","Lid",2696,80
50,0,0,"Arena 5","plm_0189","#VJ88VUC2J","Lid",1300,39
