"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,98,0,"Royal Champion","smelly indian","#YQCR0R9YL","Membro",9000,4500
2,16,0,"Champion","paizao","#2LVVPJ8RL","Membro",8230,4115
3,56,0,"Champion","kiazzBR","#8YP88C22Y","Membro",8229,4114
4,10,120,"Champion","☠️doom☠️","#PVCJ9L89P","Anziano",8215,4107
5,196,0,"Champion","tachikaze","#2JU00PYQY","Co-capo",8057,4028
6,66,0,"Master III","英俊潇洒","#20U9G0R8L","Co-capo",7806,3903
7,98,0,"Master III","Yubal","#UU22PVLG","Membro",7717,3858
8,0,0,"Master III","dang12","#P2RPR0P98","Membro",7646,3823
9,98,216,"Master III","mugiwara","#8Y8R0VC9","Co-capo",7620,3810
10,0,0,"Master III","Sewie","#8GVYU9PGV","Membro",7591,3795
11,0,0,"Master III","SK","#99GUQR80","Capo",7566,1891
12,0,0,"Master III","dragonslayer","#LQP2YP2J","Membro",7506,1876
13,0,0,"Master III","fucumanegar","#J0CJQCYQG","Membro",7500,1875
14,0,0,"Master II","HoeScratcher","#8U822J0Q2","Co-capo",7308,1827
15,0,0,"Master II","BOBBY","#JY99RVVGL","Co-capo",7283,1820
16,102,180,"Master II","bumassnga","#Y9P8QQUP9","Membro",7234,1808
17,0,0,"Master II","바리에르","#JYCRY00U","Anziano",7175,1793
18,0,0,"Master II","Vi","#9P802GCQ8","Membro",7159,1789
19,38,0,"Master II","alifff","#PPPGGQRVP","Co-capo",7090,1772
20,0,0,"Master II","secretremedy","#UYJ9GYLG","Co-capo",7070,1767
21,0,0,"Master II","hay34den","#99JQCJG09","Co-capo",7060,847
22,44,160,"Master II","bum533","#98LC2RGL","Membro",7049,845
23,10,0,"Master II","thetha","#98YL29JCG","Membro",7030,843
24,0,0,"Master II","Sirius","#8PU2U8YR","Membro",7026,843
25,0,0,"Master II","Navy_swiftx","#YP2J0LY0L","Co-capo",7008,840
26,0,0,"Master I","ʕ•ﻌ•ʔ","#Y899PPC8L","Co-capo",6833,819
27,0,0,"Master I","TohTengJiki","#GCUG8G9GV","Anziano",6783,813
28,0,0,"Master I","阿軒神王","#9VRYRJ0U","Membro",6759,811
29,0,0,"Master I","EzDubs","#2Y00VCCQP","Membro",6703,804
30,0,0,"Master I","kim","#9J9QVRUV","Co-capo",6697,803
31,88,224,"Master I","CollinSexton","#Y9CQ9YV0Q","Membro",6678,667
32,0,0,"Master I","Leon","#8LLYG9YUL","Membro",6674,667
33,0,0,"Master I","darkness","#2R20Y8QPR","Membro",6651,665
34,0,0,"Master I","Ritz","#2URGPPYL","Membro",6637,663
35,0,0,"Master I","kukubird","#CY2UY0UQC","Membro",6594,659
36,0,0,"Master I","BOBBERSON","#QCPRL02RV","Co-capo",6546,654
37,0,0,"Master I","Legend6921!!","#8JUQ8Q8LC","Membro",6532,653
38,0,0,"Challenger III","Armopapa","#8CP0UJ0JL","Co-capo",6383,638
39,0,0,"Challenger III","Dmax","#P2CQC9RQ","Co-capo",6379,637
40,0,0,"Challenger III","mahi","#PR8VQJYLQ","Membro",6296,629
41,0,0,"Challenger III","YoDaddy","#9CYRVYQU8","Co-capo",6239,187
42,0,0,"Challenger III","Limited","#YV0GQJ2G","Membro",6209,186
43,0,0,"Challenger III","Junjee 8II","#V98V0RR9","Membro",6126,183
44,0,0,"Challenger III","G.W","#YRQLJG8VC","Membro",6060,181
45,0,0,"Challenger II","Stevebull","#LRQLGYUR","Anziano",5960,178
46,0,0,"Challenger II","kukusama","#2ULVUVVPQ","Co-capo",5802,174
47,0,0,"Challenger II","PrettyJojo","#Y2QVLC2","Co-capo",5740,172
48,60,80,"Arena 14","Bruh","#UY02UC00R","Membro",4882,146
49,0,0,"Arena 13","Rough Rider","#9P2CRC20","Anziano",4548,136
50,0,0,"Arena 1","&#123;GW}niegalover","#UQ0QQYULY","Membro",176,5
