"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","dilip","#8YQCYPP0L","Участник",5573,2786
2,0,0,"Challenger I","ֆɄⱤÎ❤Ʀϵ∆ʟ⚡ⱧɛЯ◊⚔","#PV8GC8P02","Участник",5082,2541
3,0,0,"Арена 12","PRINCE","#2Y9UV0C8U","Участник",4103,2051
4,0,0,"Арена 12","sau","#28LGJLVUQ","Участник",4068,2034
5,0,0,"Арена 13","Mortalknight","#8J2GURRUV","Участник",4276,2138
6,0,0,"Арена 5","LORD COBRA","#Y9VQPRPG9","Участник",1445,722
7,0,0,"Арена 12","łƦ๏Ɲ☄️M₳И✨ҒΛΠ♥️","#Y028PY90C","Участник",4001,2000
8,0,0,"Арена 5","SƤłĐĒⱤMΛƝ","#Y0URURJPJ","Старейшина",1552,776
9,0,0,"Арена 5","ÇΔƤ₮ÃłИ ÅΜ€ƦÎ₵Λ","#Y0LYC8CC0","Старейшина",1551,775
10,0,0,"Арена 5","ÐɆΔĎƤØÖL乂-Ƒ๏яÇɛ","#YVJ2GQL92","Старейшина",1564,782
11,0,0,"Арена 5","₩๏ℓ√ƐЯɨɳΣ!!!ƑΛИ","#YG9V202PP","Глава",1570,392
12,0,0,"Арена 4","griladão","#P8VUJLPYL","Старейшина",1233,308
13,0,0,"Арена 4","Aarav jaat","#Y8LC9Q9QR","Участник",1177,294
14,0,0,"Арена 5","GØĐ Õƒ Tɦüɲɖєя","#L2QCLVRUU","Старейшина",1569,392
