"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","super erick","#8GLJYPGV","Ledare",9000,4500
2,38,0,"Champion",":v","#RPUGJLG88","Medlem",8065,4032
3,0,0,"Champion","The Wallace 503","#2QRYJ0LUY","Medlem",8059,4029
4,56,0,"Master III","super cell","#22G9P0LC","Medlem",7881,3940
5,0,0,"Master III","robert503","#Y2CLCRGQ9","Medlem",7855,3927
6,54,60,"Master III","HECTOR","#RY2VU8C0","Medlem",7653,3826
7,48,65,"Master II","£MM@NU€|♤","#V8VPRYLUR","Medlem",7317,3658
8,0,0,"Master II","kirei Jach","#LYQRYV2CV","Medlem",7311,3655
9,54,0,"Master II","black","#GL0C8C2Q","Medlem",7179,3589
10,0,0,"Master II","insoportable","#UC88GL8Y","Medlem",7113,3556
11,0,0,"Master II","JEFRY","#UQ0YCPURR","Medlem",7056,1764
12,0,0,"Master II","Ramirez","#QJ2UVP0P","Medlem",7022,1755
13,0,0,"Master I","ITACHI UCHIHA","#PYGUCLJQ","Medlem",6824,1706
14,26,40,"Master I","alejandro","#U90QVC88","Medledare",6633,1658
15,28,72,"Master I","esqueleto human","#VLY2P09R0","Medlem",6532,1633
16,0,0,"Master I","TheOmegaAxel YT","#GGCG0UL0R","Medlem",6505,1626
17,0,0,"Challenger III","ThiagoAlejandro","#9C0UPRLV8","Medlem",6383,1595
18,0,0,"Challenger III","Dipper","#28JQ90P9P","Medlem",6197,1549
19,0,0,"Challenger III","Charles","#GGQCYLRYC","Medlem",6000,1500
20,0,0,"Challenger III","Sebastian","#CYR28Q2GG","Medlem",6000,1500
21,0,40,"Challenger II","Anderson","#8LP2RRRLQ","Medlem",5933,711
22,5,80,"Challenger II","Jose","#VLYC2YPJV","Medlem",5871,704
23,0,0,"Challenger II","GaLaHaD","#29J999CVP","Medlem",5824,698
24,36,40,"Challenger II","El Zomber XD","#CRCLULJ","Medlem",5772,692
25,0,0,"Challenger II","antonio503","#2UV2RL9V8","Medlem",5736,688
26,0,0,"Challenger II","Lava Hound","#2RC0UG98U","Medlem",5728,687
27,0,0,"Challenger II","titan de guerra","#GQPPR8Y9J","Medlem",5685,682
28,0,0,"Challenger II","destructor","#CUJYYPLLQ","Medlem",5627,675
29,0,0,"Challenger II","BlackReddir","#YC0GQ0G2J","Medlem",5595,671
30,0,0,"Challenger II","el mini peka","#UR0JYJYCQ","Medlem",5500,660
31,0,0,"Challenger I","&lt;c4&gt;hansel","#CLQQGR092","Medlem",5268,526
32,0,0,"Challenger I","SK Shark","#V9Y82LYGG","Medlem",5042,504
33,0,0,"Challenger I","chavalala","#9Q989LURY","Medlem",5030,503
34,0,0,"Arena 14","☆ILLUMINATI☆","#VPVLJCRPL","Medlem",4752,475
35,64,0,"Arena 13","evelyn","#VCYQ8RPCQ","Medlem",4550,455
36,0,0,"Arena 13","Andersson√","#RQQ2R9G8J","Medlem",4461,446
37,0,0,"Arena 13","VETERANO2016:)","#200UC998UQ","Medlem",4299,429
38,0,0,"Arena 12","sr7","#VYVYVUQ9U","Medlem",3946,394
39,20,32,"Arena 12","₡H1N0","#U2PUYJ9PV","Medlem",3841,384
40,0,0,"Arena 12","alex","#GV9UYC00V","Medlem",3833,383
41,0,0,"Arena 11","Richard","#VLPPG92P8","Medlem",3633,108
42,0,0,"Arena 11","isaias","#UVYRURLU2","Medlem",3561,106
43,0,0,"Arena 10","gato","#VPV0VV89L","Medlem",3250,97
44,0,0,"Arena 10","Antonio","#YYCGPR9VV","Medlem",3149,94
45,0,0,"Arena 9","Lolito1615","#UQ2YLVLJG","Medlem",2814,84
46,0,0,"Arena 9","vasquez12","#ULJ0LRCYY","Medlem",2600,78
