"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,120,"Royal Champion","Leonardo =)","#GUCP2GLQP","Member",9000,4500
2,128,160,"Royal Champion","Anthony¦","#GQPJJ8VVQ","Co-leader",9000,4500
3,152,0,"Royal Champion","expert_undefine","#8UV2098Q9","Member",9000,4500
4,426,0,"Royal Champion","Rifralogo","#P0RJ8LJ08","Co-leader",9000,4500
5,30,0,"Royal Champion","Edwind19","#GVLPY8CL8","Member",9000,4500
6,126,40,"Royal Champion","Usuario☠☠","#99RYPLYU8","Co-leader",9000,4500
7,96,40,"Royal Champion","♚Rey❤Reina♛","#9RP89U8JG","Co-leader",9000,4500
8,18,40,"Royal Champion","Domilitos ❤️","#8R98U2GQL","Member",9000,4500
9,0,80,"Royal Champion","Franki","#JPVJJQ0QR","Member",9000,4500
10,58,0,"Royal Champion","Nathan","#YYYLGPL8Y","Member",9000,4500
11,92,0,"Royal Champion","Exit88","#YJ2Y20YCR","Leader",9000,2250
12,0,32,"Grand Champion","sebasturey23","#PCJY9YLJ","Member",8797,2199
13,76,80,"Grand Champion","FRANCISCO B","#YLPP29QC","Member",8708,2177
14,46,0,"Grand Champion","MEMO","#YPV9QJG8","Member",8677,2169
15,128,0,"Grand Champion","JB","#8CVCQQP90","Member",8612,2153
16,26,160,"Grand Champion","A.A.H.D","#8YLQ2L0R9","Member",8598,2149
17,242,0,"Grand Champion","rocknroyale","#CGQGRULQ","Elder",8563,2140
18,36,80,"Grand Champion","Tango12343","#QCGQ082Y2","Member",8507,2126
19,38,40,"Champion","Jeremy07","#CRG8U8QLU","Co-leader",8386,2096
20,69,120,"Champion","marcodsp","#P2LYYLY9V","Elder",8307,2076
21,0,0,"Champion","alex","#JJ9GUCPJ9","Member",8231,987
22,0,120,"Champion","3lvis","#V0YCQPQU8","Co-leader",8227,987
23,0,0,"Champion","camirure","#L2JPQ2UYP","Elder",8210,985
24,30,120,"Champion","THEJOEL","#CQVVLVU82","Member",8203,984
25,0,0,"Champion","♡●AREVALO●♡","#CV88VUY92","Elder",8202,984
26,82,80,"Champion","ricky","#8GYG9C20U","Co-leader",8151,978
27,0,120,"Champion","CAJA_SAN","#CCJRLPQJ2","Member",8142,977
28,64,0,"Champion","Slojano","#PP2VGGRLP","Elder",8122,974
29,23,80,"Champion","Brayn","#QR299JP9L","Member",8121,974
30,0,0,"Champion","peterpoint","#2UGGC8UV0","Elder",8090,970
31,0,0,"Champion","•○•Joan•○•","#YLVU9QRG","Elder",8085,808
32,44,120,"Champion","andruarty","#GJCJLYRU9","Member",8084,808
33,10,0,"Champion","Joss ch","#J9RY92QCJ","Member",8057,805
34,14,160,"Champion","DarkWarrior","#2CRGRLQ8R","Co-leader",8027,802
35,76,0,"Champion","ㄖ几ㄒㄖ几ㄚ","#PVGLQPLG2","Co-leader",8018,801
36,42,40,"Champion","Bryan","#2G9VPJQ8G","Member",8009,800
37,116,0,"Master III","Iván","#29YYVYJ","Elder",7860,786
38,130,0,"Master III","andrzejs","#QVRR8GGRV","Elder",7839,783
39,36,160,"Master III","Madara","#L88UURL9L","Member",7594,759
40,43,150,"Master III","♡☆ Jezz ☆♡","#R8PQCGRJ8","Co-leader",7591,759
41,0,0,"Master III","Daivid","#LVYG0L9VR","Co-leader",7529,225
42,9,40,"Master II","Belen:)","#JUQVCLQCU","Elder",7403,222
43,90,120,"Master II","Ⓔⓛⓘⓩⓔⓒⓣⓞⓡ","#JJYQCR2UU","Co-leader",7295,218
44,16,0,"Master II","ddanielcc_bjj","#82Y0QGVPV","Elder",7278,218
45,8,40,"Master II","Abel_crak","#PPQRVLG8L","Member",7255,217
46,72,120,"Master I","Ⓔⓛⓘⓩⓔⓒⓣⓞⓡ","#8L8PPYU82","Member",6839,205
47,28,80,"Master I","elCarlos26","#JJG8V2QQR","Co-leader",6839,205
48,26,40,"Master I","Estefany","#U2LVUVGGG","Elder",6727,201
49,0,0,"Master I","Mary","#QLRGCCJRG","Co-leader",6530,195
50,38,160,"Master I","PsychicOwl","#9PYR9VPQ8","Elder",6500,195
