"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,24,40,"Champion","DarkOrphean","#JUL9L0YQ","Üye",8118,4059
2,0,0,"Master III","Knightmare","#2RLLQ29L9","Üye",7636,3818
3,18,8,"Master II","Beto107","#PYVQY99L","Üye",7394,3697
4,10,32,"Master II","romanux234","#UQ9GJQVV","Üye",7306,3653
5,0,0,"Master II","relaxend","#9QYQYJ8PV","Üye",7036,3518
6,0,0,"Master I","Leonel","#LLYLYJ02U","Üye",6875,3437
7,0,0,"Master I","TanDau55","#202URP28P","Üye",6760,3380
8,0,0,"Challenger III","¥•YAHIR•¥","#Q0P8CQ89Y","Üye",6334,3167
9,0,0,"Challenger II","SansOwO","#U9GQ8LV2L","Üye",5797,2898
10,18,0,"Challenger II","Galaxy_Cat","#2L2GG02RV","Üye",5772,2886
11,0,0,"Challenger II","Ronu","#28YV09JR","Üye",5672,1418
12,0,0,"Challenger II","ilovethekittys","#V2CQ2GUVR","Üye",5564,1391
13,0,0,"Challenger I","zalyoid12","#L092GVVC","Yardımcı lider",5392,1348
14,0,0,"Challenger I","ElRydexD","#YCPUY9UL","Büyük",5358,1339
15,10,0,"Challenger I","WICHIGOD","#JR8020R2J","Lider",5319,1329
16,0,0,"Challenger I","xxmarioxx95","#Q0UUQG8V","Üye",5235,1308
17,0,0,"Challenger I","Truexy","#JJVYYJLY9","Üye",5233,1308
18,0,0,"Challenger I","Luffyff","#C9JYQ0VQL","Üye",5185,1296
19,0,0,"Challenger I","Diegito","#J0UGQCQQ2","Üye",5184,1296
20,0,0,"Challenger I","come galleta123","#8Y8Q92JLP","Üye",5064,1266
21,0,0,"13 Arena","christian","#QVLR8PYGV","Üye",4396,527
22,0,0,"13 Arena","Hevlaskah","#CP0R8LJ8Q","Yardımcı lider",4390,526
23,0,0,"13 Arena","MadTrompitas","#8LG9VUYPG","Üye",4239,508
24,0,0,"12 Arena","Deddavid777","#L2PJYRLQP","Üye",3920,470
25,0,0,"9 Arena","Trooek","#VV8LCQ0G","Üye",2726,327
26,0,0,"9 Arena","JOSUE_TC","#V0LV8PRQ9","Üye",2706,324
27,0,0,"8 Arena","Mcskurt","#28Q0YPLUL","Üye",2457,294
28,0,0,"7 Arena","FRX_Q.M_55","#RRG00YJPR","Üye",2171,260
29,0,0,"7 Arena","Mimika","#U9G8UJGVC","Üye",2126,255
30,0,0,"7 Arena","kracyDino","#V88G022Q","Üye",2124,254
31,0,0,"6 Arena","Hog Ridaaaa","#C02QCGU8J","Üye",1872,187
32,0,0,"6 Arena","ASPAIALUX","#CVPGP20U8","Üye",1740,174
33,0,0,"14 Arena","Beto106","#R82GVGU2Y","Üye",4713,471
