"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Panzer","#LPLGGCY8","Elder",9000,4500
2,0,0,"Champion","P4tos reds","#9UQUGRQJQ","Elder",8024,4012
3,0,0,"Master III","Xela","#20L0U80LV","Leader",7651,3825
4,0,0,"Master III","Narfabeto","#8UPQ9LUYC","Member",7579,3789
5,0,0,"Master II","Lucky.1.2.3.","#2PYGJ2C09","Co-leader",7006,3503
6,0,0,"Master I","Javo","#80RCGVGPY","Co-leader",6772,3386
7,0,0,"Master I","Chuck Norris","#8RRLQYQUL","Elder",6663,3331
8,0,0,"Challenger III","Fk_chup@ navos","#R2V8JPJLJ","Member",6242,3121
9,0,0,"Challenger II","Jose no gay","#G89Q9GG82","Member",5866,2933
10,0,0,"Challenger II","raguego","#PQVYUU80C","Elder",5844,2922
11,0,0,"Challenger II","@_alejandrooml_","#YR2GUPP0","Member",5753,1438
12,0,0,"Challenger II","ekbk78","#YP9RYY0J9","Member",5506,1376
13,0,0,"Challenger I","Ger","#2PCUL29J0","Member",5443,1360
14,0,0,"Challenger I","look my level","#U9RCVQQRC","Member",5372,1343
15,0,0,"Challenger I","lilbolitas","#RC8J9CJJL","Member",5341,1335
16,0,0,"Challenger I","Horacio","#YUVU9PRQ0","Elder",5296,1324
17,0,0,"Challenger I","Káiser","#82PU8C8GJ","Member",5277,1319
18,0,0,"Arena 14","Golden.warrior","#P2UPPY8VG","Member",5081,1270
19,0,0,"Challenger I","LucaXhs","#RVLQGRCJR","Elder",5059,1264
20,0,0,"Arena 13","PinkiWinki","#G2LLGQJ","Member",5059,1264
21,0,0,"Arena 14","Berni","#CYCP9J8GV","Member",5056,606
22,0,0,"Challenger I","Prinex","#U8892UP98","Member",5000,600
23,0,0,"Arena 14","Hugolh_08","#GVCYRL0J8","Member",4660,559
24,0,0,"Arena 14","reivaj","#2PGY0JVCR","Co-leader",4631,555
25,0,0,"Arena 14","000kalcuadrado","#LPJU0GYGY","Member",4600,552
26,0,0,"Arena 13","Skinny K","#J099G828L","Member",4435,532
27,0,0,"Arena 13","b@utist@","#JRPCQUY80","Member",4242,509
28,0,0,"Arena 13","-$FraNkiE#*","#JUUCJVVL","Member",4200,504
29,0,0,"Arena 12","PAULITXO","#C0VLJGU0J","Member",4033,483
30,0,0,"Arena 12","balsitus","#UC0YY99GU","Member",3820,458
31,0,0,"Arena 11","乃卂尺乇几ᗪ","#QGJY0RPC8","Member",3724,372
32,0,0,"Arena 10","elen","#LL9P0GCV8","Member",3134,313
33,0,0,"Arena 10","Huguillo12","#CQJJ2G0CU","Member",3095,309
34,0,0,"Arena 10","fran2","#RPPRPUGY2","Member",3092,309
35,0,0,"Arena 10","anti mileurista","#229C9G2RL","Member",3030,303
36,0,0,"Arena 8","LuckyBallezta","#JUGG88UQ0","Elder",2564,256
37,0,0,"Arena 7","Vsss","#CJCV2JUC8","Member",2000,200
38,0,0,"Arena 6","raguedos","#GVPRJURJ2","Member",1695,169
39,0,0,"Arena 6","kiko","#RU9R2LV8Q","Member",1600,160
40,0,0,"Arena 4","tizi","#G90YRQ0JR","Member",1279,127
41,0,0,"Arena 12","PochitoGamer","#JGYPCYUC","Member",3920,117
42,0,0,"Arena 9","pauloskii","#2GVULGRQY","Member",2624,78
43,0,0,"Arena 4","Pibardo.Alex","#C8RV92PC8","Member",1234,37
44,0,0,"Arena 13","Mini Charlie_13","#JG02C0GQQ","Co-leader",4327,129
45,0,0,"Arena 7","Mauri21","#2QJPLGQ2U","Member",2056,61
46,0,0,"Arena 7","Margot_02","#GLQQQQJ2V","Member",2234,67
47,0,0,"Arena 10","GER 2","#2RRQG88U0","Member",3059,91
48,0,0,"Arena 4","Mauri21:3","#RU82RPG88","Member",1000,30
49,0,0,"Arena 4","spiderfran","#RUGRJ2CQP","Member",1211,36
