"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,116,0,"Royal Champion","Sister Queen","#YQ0YU9J2","Aîné",9000,4500
2,164,0,"Royal Champion","Vatusito","#8JU8VC9LP","Aîné",9000,4500
3,0,0,"Grand Champion","Leserek","#2YPJJ9V9V","Aîné",8648,4324
4,136,0,"Grand Champion","Jaś","#8P98QYQ9L","Chef",8646,4323
5,68,0,"Grand Champion","Klosek","#PL2VLCVYJ","Membre",8625,4312
6,347,0,"Champion","konri","#PQUR9G8YV","Aîné",8346,4173
7,148,0,"Champion","oskarozzo","#2G929YUGR","Chef adjoint",8336,4168
8,32,0,"Champion","chewbacca","#9V8RUR00L","Aîné",8145,4072
9,88,0,"Champion","fly","#2QYRCR2U","Aîné",8119,4059
10,161,240,"Champion","JackTheSnack","#LPPYLYGVP","Aîné",8086,4043
11,142,0,"Champion","thor","#92CP0VY82","Aîné",8084,2021
12,190,0,"Master III","Chudinio25","#2U8PLYQUQ","Aîné",7815,1953
13,280,320,"Master III","Byroshie","#82RC8RLR9","Aîné",7740,1935
14,24,160,"Master III","D3jv","#LPQJ00VVY","Aîné",7700,1925
15,32,80,"Master III","Vedevip","#JJUQRCGGQ","Membre",7670,1917
16,122,160,"Master III","Madus","#R0P0JP9P2","Aîné",7650,1912
17,126,0,"Master III","Romas71","#9CGGYGYVG","Aîné",7638,1909
18,234,0,"Master III","Jolo","#8VUYUPYVR","Aîné",7593,1898
19,116,200,"Master III","MR69","#9P0GRUV0J","Aîné",7569,1892
20,232,280,"Master III","BOMBA","#JLPUY9YPU","Membre",7566,1891
21,0,0,"Master III","You","#929R02JUY","Aîné",7534,904
22,190,320,"Master III","niemamnie3","#P0YP2L8Q","Aîné",7533,903
23,196,200,"Master III","Notejo","#UCGJGVJQ2","Aîné",7500,900
24,84,200,"Master II","Gymshark™","#GQQ9CVG8Y","Aîné",7469,896
25,148,0,"Master II","czarny","#2V9PCJRCJ","Aîné",7402,888
26,42,0,"Master II","kiwi","#CCQ29RJL","Aîné",7282,873
27,10,0,"Master II","wilk","#2JPYVGYQ2","Aîné",7229,867
28,130,240,"Master II","Kuba","#80QPLQ90","Aîné",7224,866
29,18,200,"Master II","Marcinek","#CC0CUL20V","Aîné",7188,862
30,136,280,"Master II","Najrod","#9QRCV9JJ","Aîné",7168,860
31,68,168,"Master II","Arkadius","#V09RVUV99","Aîné",7148,714
32,26,40,"Master II","Boski","#QYUGUCV0P","Aîné",7137,713
33,116,120,"Master II","omnix","#Y08RYLYPJ","Aîné",7124,712
34,122,0,"Master II","RaVeN","#R982JUCCQ","Aîné",7106,710
35,0,0,"Master II","dawids","#8QVQRUR88","Aîné",7093,709
36,44,120,"Master II","Kami123","#J9JQYY2Q2","Membre",7067,706
37,8,0,"Master II","MACIEK BVB","#QQ89PJG9","Aîné",7060,706
38,34,0,"Master II","SpeedDaro22","#8YQ0JUVV0","Aîné",7054,705
39,96,280,"Master II","FR1P3K","#2VJ8UJGLY","Membre",7000,700
40,48,150,"Master I","damian1914","#V8LYLP00C","Membre",6737,673
41,44,40,"Master I","Gacek","#GQPL0QLVV","Aîné",6729,201
42,0,0,"Master I","Pieter","#PGYVCR0QL","Aîné",6709,201
43,8,120,"Master I","Bartek","#UVRC2CY08","Aîné",6700,201
44,46,280,"Master I","Seba","#U2RVVLUCR","Aîné",6584,197
45,10,40,"Master I","Copperfield","#20GQQ8Y9R","Membre",6545,196
46,0,0,"Challenger III","PIOTER","#G9YUCGU8R","Aîné",6373,191
47,86,80,"Challenger III","franq","#LCPY2LL8V","Aîné",6332,189
48,184,200,"Challenger III","knaga","#UP2YRGJGJ","Aîné",6238,187
49,0,0,"Challenger III","Skrajsonberg","#8Y2L08GCQ","Aîné",6028,180
50,0,160,"Arène 12","Rafciu23","#UL28RJ90Y","Aîné",3833,114
