"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,241,10,"Royal Champion","mohd","#8JVRUV0Y","Elder",9000,4500
2,176,0,"Royal Champion","Money Hound 2","#YCY2JRR","Elder",9000,4500
3,414,0,"Royal Champion","frogpekr","#9LYP00G2","Medledare",9000,4500
4,126,0,"Royal Champion","Judge Taquito","#9JQUVGU9","Elder",9000,4500
5,205,0,"Royal Champion","Shifty","#2UR8QPR8","Medledare",9000,4500
6,74,0,"Royal Champion","Griffenater","#9QPQ2CVP","Elder",9000,4500
7,24,320,"Royal Champion","corey","#LUJU0RPRC","Elder",9000,4500
8,0,0,"Royal Champion","&lt;c8&gt;NefAlt","#VP0YV08GR","Medledare",9000,4500
9,37,0,"Royal Champion","&lt;c2&gt;Nef","#9L9URLCJ","Medledare",9000,4500
10,108,280,"Grand Champion","drago","#VQ02JUC8Q","Ledare",8689,4344
11,500,0,"Grand Champion","&lt;c5&gt;DeadCrystal","#P2LJYYUP8","Elder",8619,2154
12,262,0,"Grand Champion","x MRBLUE x","#JJJRL9V8","Elder",8618,2154
13,464,0,"Grand Champion","HUCKLEBUCK","#9JPL2GYL","Medledare",8617,2154
14,16,0,"Grand Champion","DooM","#2R2LCYLP","Medledare",8561,2140
15,306,440,"Grand Champion","Noah","#YQYQGV0GU","Elder",8534,2133
16,8,200,"Grand Champion","o’b","#9YL9G2RLU","Elder",8534,2133
17,0,0,"Grand Champion","MGK","#2CPCCGJ9","Elder",8530,2132
18,8,0,"Champion","MB15&amp;KB3","#2YPCUJJYC","Elder",8352,2088
19,66,0,"Champion","uncrustable","#CPCJ29Y","Medledare",8346,2086
20,74,0,"Champion","NICK","#2CLL0PLR0","Elder",8320,2080
21,138,0,"Champion","Number 5","#LLG2VJRC","Elder",8180,981
22,182,0,"Champion","Big Double J","#8JVVLR88J","Medledare",8066,967
23,133,400,"Champion","Thomas","#U0UY8JVR9","Elder",8019,962
24,186,360,"Champion","ryan12345","#9GQCJLY0G","Elder",8012,961
25,304,440,"Champion","fischer","#RLVV8GLR","Elder",8006,960
26,326,0,"Master III","sandman","#2L2290L2C","Elder",7838,940
27,966,760,"Master III","&lt;c3&gt;Slay3rB0i","#VCLVR0P9Q","Elder",7678,921
28,367,0,"Master III","Remy","#UL0VUYQ","Elder",7590,910
29,208,0,"Master III","Clash","#2099V8U9L","Elder",7589,910
30,110,0,"Master III","i hate krimo","#Y8LC8GJR","Elder",7566,907
31,98,344,"Master III","gord","#YCCR8RP","Elder",7500,750
32,178,440,"Master III","WolfFreeMilk","#98GGU0LVL","Elder",7500,750
33,132,0,"Master III","Chaos101187","#2QUY2RGGR","Elder",7500,750
34,90,360,"Master II","Flo","#CQG8G8Y","Elder",7167,716
35,42,210,"Master II","Michael","#999CR029","Elder",7158,715
36,180,0,"Master II","obetalf","#LQP9PQLQ","Medledare",7115,711
37,406,520,"Master II","ALiBIGDADYS","#CJ0G8YUPQ","Elder",7090,709
38,26,160,"Master II","Tom","#Y2GUU8QJ","Elder",7047,704
39,470,680,"Master II","Maddog Moon","#YVP20GU2","Elder",7022,702
40,213,680,"Master II","alexgogo","#UYLPPCQ2J","Medlem",7005,700
41,26,40,"Master II","Gargrantous39","#GVLCJ8RRJ","Medlem",7000,210
42,18,0,"Master I","mike","#90RQ2RC9","Medledare",6967,209
43,110,320,"Master I","Dyn-O-Mite","#PCP0LU2VG","Medledare",6799,203
44,124,584,"Master I","SlickDanga","#JG2UQ0Y89","Elder",6772,203
45,8,40,"Master I","Splitt","#CUP0LQGCP","Medlem",6725,201
46,248,0,"Master I","cay bzz","#U20PLP9JU","Elder",6561,196
47,124,360,"Challenger III","M4gic24","#YYJ0PR0QR","Elder",6186,185
48,24,320,"Challenger III","i am krimo","#RVVGPRUG0","Elder",6173,185
49,60,520,"Challenger III","obetalf","#VP00R9RJU","Elder",6130,183
50,274,0,"Challenger III","b0b_gnrly","#8GQ9PQRL","Elder",6017,180
