"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Ro7","#8G0Q0CLGL","Соруководитель",7253,3626
2,0,0,"Master II","Maestro Johan","#8JQ0Y2JUR","Старейшина",7087,3543
3,0,0,"Master II","Vieri 22","#8C9V2P2L","Старейшина",7003,3501
4,0,0,"Master I","MR Zankal","#P9YUP2R09","Старейшина",6908,3454
5,0,0,"Master I","coyote","#80VRQG20Y","Глава",6766,3383
6,0,0,"Master I","JoHaNPaQuItO","#8RL820GPU","Соруководитель",6683,3341
7,0,0,"Master I","morgan","#99UC8PY8L","Старейшина",6613,3306
8,0,0,"Master I","Ganst","#G0V909PL","Старейшина",6551,3275
9,0,0,"Challenger III","Eltery","#R0YCQU2L9","Старейшина",6265,3132
10,0,0,"Challenger II","Tegar 01","#LPGL02P82","Участник",5798,2899
11,0,0,"Challenger II","bikram","#PL0VJ0JQ8","Старейшина",5690,1422
12,0,0,"Challenger I","kkdeprro","#U8RPRQGUU","Старейшина",5326,1331
13,0,0,"Challenger I","el misterioso","#88C2V8G2R","Старейшина",5293,1323
14,0,0,"Challenger I","EVILMAN1010","#PCGLYC2L9","Старейшина",5276,1319
15,0,0,"Challenger I","luxo","#8QL0Y2V89","Соруководитель",5257,1314
16,0,0,"Challenger I","joshua","#JVG0JYLUJ","Старейшина",5136,1284
17,0,0,"Challenger I","PlusLopp","#UQY0QC2YG","Участник",5090,1272
18,0,0,"Арена 14","Kratos6063","#2YJJG28CQ","Старейшина",4676,1169
19,0,0,"Арена 12","LN™ Cleiton","#GLPC8QLV9","Старейшина",3954,988
20,0,0,"Арена 11","El Rey David","#CJLP8VQYJ","Старейшина",3828,957
21,0,0,"Арена 10","ylor","#U20UR0L0U","Участник",3062,367
22,0,0,"Арена 8","joao","#CVPR2G8G0","Участник",2477,297
23,0,0,"Арена 7","ファビtokioイグナ","#RQL008J0R","Старейшина",2238,268
24,0,0,"Арена 7","Mike","#99QP2GGLL","Участник",2136,256
25,0,0,"Арена 7","sami123","#YC098J89R","Участник",2001,240
26,0,0,"Арена 6","RAMIRO","#CQCCRCVUU","Участник",1848,221
27,0,0,"Арена 6","Federicoramdom","#J088YQ2UC","Старейшина",1775,213
28,0,0,"Арена 6","バレンタイン","#U8QL9UGPG","Участник",1695,203
29,0,0,"Арена 10","Chibiuwu","#YUQLCLV9J","Старейшина",3000,360
30,0,0,"Арена 7","yanbi","#UQVCVJL9V","Участник",2181,261
31,0,0,"Арена 12","chimichangas","#8GJU8L888","Старейшина",3800,380
32,0,0,"Арена 4","Gabriel","#CY209QR9U","Старейшина",1000,100
33,0,0,"Арена 6","Jhon Deyvi","#CLYC2RQY2","Старейшина",1600,160
34,0,0,"Арена 5","walteresc","#JYRPCCYLQ","Участник",1300,130
