"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,10,"Master II","leandro","#2RVU2P9RU","Участник",7120,3560
2,0,0,"Master II","efe","#QLPYC02YC","Участник",7004,3502
3,10,10,"Master I","Joel","#2RYY8CQR2","Участник",6686,3343
4,0,10,"Master I","HugoCSilva","#UUVQYPVJJ","Глава",6502,3251
5,0,0,"Challenger III","◇Abdiel◇","#UVYP9LC0Q","Участник",6365,3182
6,0,0,"Challenger III","Jony Power","#9GYRC908J","Участник",6330,3165
7,38,10,"Challenger III","монолит","#QURRVUC29","Участник",6132,3066
8,0,0,"Challenger III","MiDante","#G02LYY88Q","Участник",6112,3056
9,0,0,"Challenger II","Careca19","#CVV0CYJLJ","Участник",5809,2904
10,0,0,"Challenger II","Carvalho","#2RUJP9RR9","Соруководитель",5746,2873
11,0,0,"Challenger II","RyanzinhoBR","#2YUQYV8QP","Участник",5531,1382
12,0,0,"Challenger II","Lerś!","#YULCQ0UL","Участник",5500,1375
13,0,0,"Challenger I","4leno9olovuy","#J0UYGLCRC","Участник",5155,1288
14,0,0,"Challenger I","Montecito 2004","#90QPVLY8","Участник",5065,1266
15,0,0,"Challenger I","takenforacake","#CJ2P8URUL","Участник",5030,1257
16,0,0,"Challenger I","TEKVANDO","#PVLLPLYGC","Участник",5015,1253
17,0,8,"Challenger I","¤°•€řïč•°¤","#QYVL0JR80","Участник",5000,1250
18,0,0,"Арена 14","MC Jingola","#PVRC9YR2P","Участник",4916,1229
19,0,0,"Арена 11","jeremyoliv","#UPGUJPY98","Участник",3550,887
20,0,0,"Арена 6","henripok","#YJ9QGQL8P","Старейшина",1658,414
21,0,0,"Арена 4","pedrox","#LLYYL89G2","Участник",1281,153
