"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,106,0,"Royal Champion","حسین","#P2Q8RY29Q","Co-leider",9000,4500
2,66,80,"Royal Champion","RЄZÂ웃ÂÐĿЄR","#2YLV9RLRR","Lid",9000,4500
3,103,0,"Royal Champion","نابودگر","#YJ092YUVQ","Oudste",9000,4500
4,182,200,"Grand Champion","Sam barekzai","#8GQPVQR9L","Co-leider",8865,4432
5,70,160,"Grand Champion","# JOKER","#P0RQ8J2JL","Lid",8739,4369
6,182,160,"Champion","361","#GPYY0V0PY","Oudste",8490,4245
7,280,280,"Champion","─═हई╬ЯeZa╬ईह═─","#8YUGV80QC","Oudste",8231,4115
8,0,200,"Champion","Hunter Khan","#9QLQ8V82Q","Lid",8210,4105
9,226,0,"Champion","mojtaba","#99VR8C8U","Co-leider",8175,4087
10,321,240,"Champion","yaqubi","#JCUQ2RJL8","Co-leider",8143,4071
11,0,0,"Champion","FRAIDOON ISHAQ","#9LLLJP8C","Leider",8000,2000
12,66,80,"Master III","soheil","#UR0LV0QP2","Lid",7858,1964
13,24,40,"Master III","GREAT NOAH","#UUVCUC0C9","Lid",7797,1949
14,204,240,"Master III","Helal","#JP982JPPU","Lid",7650,1912
15,195,200,"Master III","I_3ExY_Sh0T_I","#CGJCC8Y2U","Oudste",7623,1905
16,227,200,"Master III","قدرت","#J00CGRGLY","Lid",7609,1902
17,60,40,"Master III","moteos","#UPP0J2200","Lid",7556,1889
18,38,80,"Master III","mansour.x1","#Q2G0GY9Y8","Lid",7508,1877
19,90,0,"Master III","Lemar","#80PY90QY2","Lid",7500,1875
20,0,0,"Master II","-mr~ho[$]€! n-","#Y89RU29V0","Lid",7299,1824
21,69,120,"Master II","Ali","#RU2VY8UJ2","Lid",7257,870
22,194,168,"Master II","ARK","#PQR9RQG2Q","Oudste",7248,869
23,10,80,"Master II","Nasir","#VJU9PJ2L0","Lid",7210,865
24,24,40,"Master II","AmirHosin","#YL2LGJY08","Lid",7207,864
25,209,120,"Master II","shayan","#8RPQV9YJ","Oudste",7206,864
26,68,0,"Master II","sonic","#RLYP8280G","Oudste",7197,863
27,0,0,"Master II","Axe_021","#8PGQRYGUJ","Lid",7192,863
28,0,40,"Master II","find","#8P0R9YCR","Lid",7178,861
29,24,0,"Master II","AMIR","#8PC9JC8CY","Lid",7154,858
30,10,120,"Master II","AGUS™SPORT✨","#J0G8GJL2P","Lid",7152,858
31,74,90,"Master II","Arima","#2YCCLPLGP","Oudste",7122,712
32,100,240,"Master II","samurai shayan","#89YVCP92","Lid",7120,712
33,0,0,"Master II","+Ebadi.A","#20VJGPJ0C","Oudste",7117,711
34,402,200,"Master II","yassii","#28QG09CVJ","Oudste",7084,708
35,54,0,"Master II","jonyor⚽","#99UQQY0U","Lid",7028,702
36,0,120,"Master II","hashira","#V9UPLLYCG","Lid",7012,701
37,106,80,"Master II","☆baran☆","#CL0QV88YY","Lid",7002,700
38,70,80,"Master II","⚠zap⚠","#YRC8LC9R8","Lid",7000,700
39,159,200,"Master II","€¥Diz√π","#CYYGRYRLG","Lid",7000,700
40,0,0,"Master I","fm","#GVLQQL2LJ","Lid",6842,684
41,50,40,"Master I","SoHRaBi","#GRG0VCUVJ","Oudste",6805,204
42,0,0,"Master I","AG PANJSHIR","#Q92000GYY","Co-leider",6768,203
43,108,200,"Master I","E_yori","#CCYUJQ8JG","Oudste",6751,202
44,0,0,"Master I","Oweis AFG","#GLR2RPGYC","Oudste",6701,201
45,0,200,"Challenger III","Hassan","#VJCYVP0LC","Co-leider",6162,184
