"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,68,0,"Royal Champion","Prof. Moriaty","#P2U82YCU","Chef",9000,4500
2,0,0,"Master III","Unique Phoenix","#UUR9GLUQ","Membre",7861,3930
3,26,0,"Master III","GaP Sn0w","#2JQ0C9Q9L","Chef adjoint",7631,3815
4,0,0,"Master III","lochilo","#89RCJ828","Membre",7613,3806
5,16,80,"Master II","The Giant","#GGU0V0YR","Membre",7084,3542
6,60,0,"Master II","Chris","#80YV0UGVR","Chef adjoint",7083,3541
7,0,0,"Master I","infinity","#QCU2RPVC","Chef adjoint",6789,3394
8,0,0,"Master I","mexog","#CJJ82U","Membre",6706,3353
9,20,128,"Master I","Alia.p","#GPPV8RQU","Membre",6692,3346
10,18,0,"Master I","Herrenhäuser","#82PULG88","Membre",6589,3294
11,0,0,"Master I","TAX","#R9G8VJU8","Membre",6542,1635
12,0,0,"Challenger III","Taure Mate","#20PQUU88J","Chef adjoint",6430,1607
13,0,0,"Challenger III","KinnCrimson","#9VLRV8JQ","Membre",6341,1585
14,0,0,"Challenger III","timmie","#20U8G99LY","Membre",6309,1577
15,0,0,"Challenger III","Lilly","#RVL0PY2GY","Membre",6266,1566
16,0,0,"Challenger III","Sanji","#2R8RC8RG","Membre",6217,1554
17,0,0,"Challenger III","(c4)PaReX(/c)","#8LLLGP99","Membre",6111,1527
18,0,0,"Challenger II","dr.fortnite","#PR90J9CVJ","Membre",5799,1449
19,0,0,"Challenger II","Attila","#9G2LJGRYY","Membre",5684,1421
20,0,0,"Challenger II","Lizaa☆","#GQPLLJGR","Membre",5594,1398
21,0,0,"Challenger I","⭐️Valle⭐️","#29J9QVPJL","Membre",5454,654
22,0,0,"Challenger I","bababasti","#C2V2QGVQP","Membre",5198,623
23,0,0,"Challenger I","platmacher","#UJUUYL9L","Membre",5151,618
24,0,0,"Challenger I","Nick","#8URQCJYC","Membre",5142,617
25,0,0,"Challenger I","Simon07","#2UYVCRPPR","Membre",5098,611
26,0,0,"Challenger I","progammer2.0","#JJCUCJJJ","Membre",5086,610
27,0,0,"Challenger I","LG","#CRCV8RCQ","Membre",5012,601
28,0,0,"Challenger I","KeFiR4iK","#Y8JLJYCCC","Membre",5007,600
29,0,0,"Arène 14","Atom","#V209ULLQJ","Membre",4638,556
30,0,0,"Arène 13","KasuhaDeku","#8CLC9VQCC","Membre",4442,533
31,0,0,"Arène 12","leonardo","#9YCJLRLJP","Membre",3800,380
